2003-2004 Volleyball Team Report for Garden County
This report was generated on 06/13/13 at 3:25 am CDT

Garden County (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Lodgepole,D2,13,9,2,L,0,2,,33,&nbsp;,,
09/09/03,@ Kimball,C1,1,16,4,W,2,0,,42,&nbsp;,,
09/09/03,@ Bridgeport,C1,18,7,2,L,0,2,,40,&nbsp;,,
09/11/03,@ Sutherland,C2,13,12,2,L,0,2,,33,&nbsp;,,
09/13/03,Chappell,D1,15,9,2,W,2,0,,45,&nbsp;,,
09/13/03,South Platte,D1,10,12,3,W,2,1,,45,&nbsp;,,
09/13/03,Leyton,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Garden County Invitational,Garden County High School,
09/16/03,Leyton,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Bayard,C2,10,14,3,L,1,2,,33,&nbsp;,,
09/25/03,Sidney,B,21,11,2,L,0,2,,36,&nbsp;,,
09/25/03,@ Kimball,C1,1,16,4,W,2,0,,42,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Kimball Invitational,Kimball High School,
10/02/03,@ Chase County,C1,21,3,1,L,0,2,,40,&nbsp;,,
10/02/03,@ Sutherland,C2,13,12,2,L,0,2,,33,&nbsp;,,
10/11/03,@ Hershey,C1,12,16,3,L,0,2,,35,&nbsp;,,
10/11/03,@ North Platte St. Patrick's,C2,18,9,2,L,1,2,,38,&nbsp;,,
10/18/03,Grant,C2,2,22,4,W,2,1,,40,&nbsp;,,
10/18/03,@ Hershey,C1,12,16,3,L,0,2,,35,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Garden County High School,
10/21/03,South Platte,D1,10,12,3,L,0,2,,33,&nbsp;,,
10/21/03,@ Chappell,D1,15,9,2,L,0,2,,33,&nbsp;,,
10/28/03,@ Grant,C2,2,22,4,L,0,2,,28,&nbsp;,,
10/31/03,@ Bayard,C2,10,14,3,L,0,2,,33,&nbsp;,,
10/31/03,@ Morrill,C2,15,11,2,L,0,2,,33,&nbsp;,,
10/31-01/01,(To Be Determined),,,,-,,,,,-,Bayard Invitational,Bayard High School,
11/03/03,@ Bayard,C2,10,14,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,36.652
