2006-2007 Complete Team Report for Class C2 Boys Basketball
Alma (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Bertrand,D1,14,7,2,L,41,61,,36,&nbsp;,,
12/01/06,Kensington KS,D1,19,0,1,L,41,95,,39,&nbsp;,,
12/09/06,Wilcox-Hildreth,C2,2,16,4,W,57,54,,41,&nbsp;,,
12/14/06,Southwest,C2,5,15,3,L,40,47,,33,&nbsp;,,
12/16/06,@ Red Cloud,D1,1,16,4,W,44,32,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D1,4,15,4,W,60,48,,41,Silver Lake Holiday Tournament,Roseland,
12/29,Bruning-Davenport,D1,17,8,2,L,32,45,,36,Silver Lake Holiday Tournament,Roseland,
01/05/07,Franklin,C2,14,5,2,L,33,78,,36,&nbsp;,,
01/06/07,@ Axtell,D1,14,6,2,L,24,58,,36,&nbsp;,,
01/12/07,@ Eustis-Farnam,D1,6,12,3,L,42,47,,33,&nbsp;,,
01/13/07,@ Minden,C1,14,7,2,L,25,44,,38,&nbsp;,,
01/18/07,Loomis,D1,19,4,1,L,56,72,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/23,Dundy County,D1,7,14,3,L,46,56,,33,RVL Tournament,Southern Valley,
01/25/07,@ Elm Creek,C2,3,16,4,W,57,41,,41,&nbsp;,,
01/30/07,Northern Valley KS,D2,0,18,4,W,83,32,,41,&nbsp;,,
02/02/07,@ Southern Valley,C1,16,7,2,L,49,62,,38,&nbsp;,,
02/09/07,Cambridge,D1,6,15,3,W,55,53,,44,&nbsp;,,
02/16/07,@ Arapahoe,D1,17,6,2,L,44,76,,36,&nbsp;,,
02/19/07,Kearney Catholic,C2,8,13,3,L,45,65,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.632
Aquinas (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Raymond Central,C1,11,9,2,L,44,63,,38,&nbsp;,,
12/02/06,@ Arlington,C1,6,13,3,W,48,45,,46,&nbsp;,,
12/09/06,@ Archbishop Bergan,C2,18,4,1,L,28,77,,39,&nbsp;,,
12/15/06,@ Bishop Neumann,C1,14,8,2,L,35,59,,38,&nbsp;,,
12/16/06,Lincoln Lutheran,C1,11,10,2,L,38,59,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,David City,C1,9,10,3,L,34,54,,35,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,Fullerton,C2,8,12,3,L,54,57,,33,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/05/07,@ Schuyler,B,9,11,3,L,26,41,,36,&nbsp;,,
01/06/07,@ Wahoo,C1,22,1,1,L,38,65,,41,&nbsp;,,
01/09/07,Twin River,C1,12,9,2,L,46,57,,38,&nbsp;,,
01/12/07,Grand Island Central Catholic,C1,23,2,1,L,27,54,,41,&nbsp;,,
01/20/07,Hastings St. Cecilia,C1,18,3,1,L,39,70,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Bishop Neumann,C1,14,8,2,L,34,44,,38,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/02/07,@ Columbus Lakeview,C1,8,12,3,L,46,57,,35,&nbsp;,,
02/03/07,Lincoln Christian,C1,6,14,3,L,55,57,,35,&nbsp;,,
02/06/07,@ Humphrey St. Francis,D1,17,5,1,L,29,56,,39,&nbsp;,,
02/09/07,@ Centennial,C1,14,7,2,L,27,48,,38,&nbsp;,,
02/16/07,Columbus Scotus,C1,3,17,4,W,49,43,,43,&nbsp;,,
02/19/07,Cross County,C2,4,16,4,W,40,38,,41,&nbsp;,,
02/20/07,High Plains Community,C2,19,4,1,L,36,42,,39,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,38.600
Archbishop Bergan (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Douglas County West,C1,5,14,3,W,84,66,,46,&nbsp;,,
12/08/06,Yutan,C1,5,15,3,W,99,44,,46,&nbsp;,,
12/09/06,Aquinas,C2,3,17,4,W,77,28,,41,&nbsp;,,
12/15/06,@ Mount Michael Benedictine,B,6,15,3,W,67,48,,47,&nbsp;,,
12/16/06,Arlington,C1,6,13,3,W,79,38,,46,&nbsp;,,
12/21/06,Prague,D2,1,19,4,W,95,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holiday Tournament @ Scribner,Scribner,
12/28,West Point-Beemer,C1,5,15,3,W,74,52,,46,Holiday Tournament @ Scribner,Scribner,
12/29,Scribner-Snyder,D1,17,6,2,W,69,45,,47,Holiday Tournament @ Scribner,Scribner,
01/02/07,West Point Central Catholic,C2,12,10,2,W,78,55,,47,&nbsp;,,
01/06/07,Logan View,C1,6,16,3,W,74,39,,46,&nbsp;,,
01/12/07,North Bend Central,C1,11,11,2,W,84,56,,49,&nbsp;,,
01/16/07,@ CB St. Albert IA,C1,18,5,1,L,65,75,,41,&nbsp;,,
01/19/07,@ Columbus Scotus,C1,3,17,4,W,72,50,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Bishop Neumann,C1,14,8,2,W,70,51,,49,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/26,Hastings St. Cecilia,C1,18,3,1,W,70,59,,52,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/27,Grand Island Central Catholic,C1,23,2,1,W,57,46,,52,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/01/07,@ Boys Town,C1,17,6,2,L,61,74,,38,&nbsp;,,
02/09/07,@ Bishop Neumann,C1,14,8,2,L,72,76,,38,&nbsp;,,
02/10/07,Omaha Christian Academy,C2,5,15,3,W,84,26,,44,&nbsp;,,
02/16/07,@ Oakland-Craig,C2,17,7,2,W,54,40,,47,&nbsp;,,
02/20/07,Howells,C2,10,11,3,W,61,44,,44,&nbsp;,,
02/22/07,Oakland-Craig,C2,17,7,2,L,55,56,,36,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.818
Bayard (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,bayard invitational,bayard,
12/01,Mitchell,C1,11,11,2,L,57,62,,38,bayard invitational,bayard,
12/02,Leyton,D1,17,4,1,L,57,60,,39,bayard invitational,bayard,
12/08/06,@ Bridgeport,C1,11,8,2,L,32,65,,38,&nbsp;,,
12/09/06,Crawford,D1,0,20,4,W,76,26,,41,&nbsp;,,
12/15/06,Morrill,C2,4,14,4,W,59,45,,41,&nbsp;,,
12/16/06,@ Kimball,C1,15,7,2,L,48,59,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,MItchell, NE,
12/27,Burns WY,C2,6,11,3,W,73,62,,44,Mitchell Holiday Tournament,MItchell, NE,
12/28,Mitchell,C1,11,11,2,W,59,58,,49,Mitchell Holiday Tournament,MItchell, NE,
01/05/07,Potter-Dix,D1,8,13,3,W,51,49,,44,&nbsp;,,
01/06/07,@ Gordon-Rushville,C1,7,13,3,W,54,49,,46,&nbsp;,,
01/12/07,@ Hemingford,C2,10,12,3,W,67,45,,44,&nbsp;,,
01/19/07,Mitchell,C1,11,11,2,W,72,65,,49,&nbsp;,,
01/20/07,Southeast WY,C2,12,6,2,W,42,30,,47,&nbsp;,,
01/23/07,@ Lingel-Ft. Laramie WY,D1,4,15,4,W,68,37,,41,&nbsp;,,
01/26/07,Bridgeport,C1,11,8,2,W,49,42,,49,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/01,Hemingford,C2,10,12,3,W,57,45,,44,Western Trails Conference Tournament,WNCC,
02/02,Kimball,C1,15,7,2,L,49,57,,38,Western Trails Conference Tournament,WNCC,
02/03,Bridgeport,C1,11,8,2,W,53,48,,49,Western Trails Conference Tournament,WNCC,
02/10/07,Leyton,D1,17,4,1,W,57,54,,50,&nbsp;,,
02/16/07,@ Morrill,C2,4,14,4,W,42,36,,41,&nbsp;,,
02/20/07,Garden County,C2,7,13,3,W,50,33,,44,&nbsp;,,
02/22/07,Creek Valley,C2,13,8,2,L,40,45,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.182
Blue Hill (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Wilcox-Hildreth,C2,2,16,4,W,72,34,,41,&nbsp;,,
12/01/06,@ Doniphan-Trumbull,C1,4,16,4,W,52,43,,43,&nbsp;,,
12/05/06,Deshler,C2,21,2,1,L,36,43,,39,&nbsp;,,
12/09/06,@ Hastings St. Cecilia,C1,18,3,1,L,36,57,,41,&nbsp;,,
12/14/06,Silver Lake,D1,4,15,4,W,66,42,,41,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Grand Island Central Catholic,C1,23,2,1,L,51,61,,41,York College Tournament,York/Auburn,
12/21,Weeping Water,C2,17,8,2,L,67,76,,36,York College Tournament,York/Auburn,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Louisville,C2,21,2,1,L,48,66,,39,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C2,5,15,3,W,48,37,,44,Sandy Creek Holiday Tournament,Sandy Creek,
01/05/07,Bruning-Davenport,D1,17,8,2,W,46,43,,47,&nbsp;,,
01/09/07,@ Gibbon,C1,19,4,1,L,43,46,,41,&nbsp;,,
01/12/07,Red Cloud,D1,1,16,4,W,73,36,,41,&nbsp;,,
01/18/07,@ Sandy Creek,C2,5,15,3,W,57,34,,44,&nbsp;,,
01/19/07,@ Franklin,C2,14,5,2,L,50,69,,36,&nbsp;,,
01/23/07,Lawrence-Nelson,D1,3,18,4,W,61,41,,41,&nbsp;,,
01/26/07,Shelton,C2,8,11,3,W,58,48,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Harvard,D1,11,9,2,W,64,51,,47,Twin Valley Conference Tournament,Adams Central,
02/01,Deshler,C2,21,2,1,W,43,38,,50,Twin Valley Conference Tournament,Adams Central,
02/03,Franklin,C2,14,5,2,L,44,46,,36,Twin Valley Conference Tournament,Adams Central,
02/08/07,Clay Center,D2,19,3,1,L,31,35,,39,&nbsp;,,
02/16/07,@ Harvard,D1,11,9,2,L,49,69,,36,&nbsp;,,
02/19/07,Sandy Creek,C2,5,15,3,W,60,44,,44,&nbsp;,,
02/20/07,Heartland,C2,18,5,1,L,39,52,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.304
Clarkson (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Shelby,D1,16,6,2,L,34,53,,36,&nbsp;,,
12/07/06,@ Newman Grove,D1,7,13,3,W,46,44,,44,&nbsp;,,
12/09/06,Humphrey St. Francis,D1,17,5,1,L,38,53,,39,&nbsp;,,
12/15/06,Cedar Rapids,D2,7,13,3,W,37,31,,44,&nbsp;,,
12/16/06,@ Osceola,D1,13,8,2,L,20,39,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Hampton,D2,14,9,2,L,48,58,,36,Shickley Holiday Tournament,Shickley High School,
12/29,Shickley,D2,7,11,3,W,42,31,,44,Shickley Holiday Tournament,Shickley High School,
01/04/07,@ Humphrey,D1,4,16,4,W,51,39,,41,&nbsp;,,
01/05/07,Scribner-Snyder,D1,17,6,2,L,38,64,,36,&nbsp;,,
01/12/07,@ Dodge,D2,17,6,2,L,40,54,,36,&nbsp;,,
01/16/07,@ Winside,D1,14,6,2,L,51,55,,36,&nbsp;,,
01/19/07,Leigh,D1,21,2,1,L,30,53,,39,&nbsp;,,
01/20/07,@ Lindsay Holy Family,D2,13,9,2,L,32,52,,36,&nbsp;,,
01/23/07,Cedar Bluffs,D1,4,17,4,W,57,49,,41,&nbsp;,,
01/26/07,Howells,C2,10,11,3,L,37,42,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/30,Lindsay Holy Family,D2,13,9,2,L,47,51,,36,Cornhusker Conference Tournament,,
02/02,Newman Grove,D1,7,13,3,L,39,66,,33,Cornhusker Conference Tournament,,
02/08/07,@ Stanton,C2,6,13,3,L,51,55,,33,&nbsp;,,
02/16/07,Prague,D2,1,19,4,W,54,25,,41,&nbsp;,,
02/19/07,Howells,C2,10,11,3,L,46,52,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.650
Concordia (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/01,Boys Town,C1,17,6,2,L,36,61,,38,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/02,Logan View,C1,6,16,3,L,42,45,,35,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/07/06,Omaha Brownell-Talbot,C2,6,14,3,W,58,38,,44,&nbsp;,,
12/08/06,@ Lutheran High Northeast,C2,7,14,3,L,46,64,,33,&nbsp;,,
12/09/06,@ Weeping Water,C2,17,8,2,L,37,76,,36,&nbsp;,,
12/15/06,@ Douglas County West,C1,5,14,3,L,43,68,,35,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,Mustang Classic,San Antonio, Texas,
01/05-01/06,Opponents:,,,,-,,,,,-,NE City Lourdes Tourn,NE City Lourdes High School,
01/05,Lourdes Central Catholic,C2,16,6,2,L,41,63,,36,NE City Lourdes Tourn,NE City Lourdes High School,
01/06,Parkview Christian,D2,8,13,3,W,70,61,,44,NE City Lourdes Tourn,NE City Lourdes High School,
01/08/07,College View Academy,D1,12,6,2,W,47,41,,47,&nbsp;,,
01/12/07,@ Nebraska Lutheran,D1,4,13,4,W,48,35,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference Tournament,Parkview Christian,
01/20,Nebraska Lutheran,D1,4,13,4,W,50,39,,41,Nebraska Frontier Conference Tournament,Parkview Christian,
01/23,Parkview Christian,D2,8,13,3,W,54,45,,44,Nebraska Frontier Conference Tournament,Parkview Christian,
01/25,College View Academy,D1,12,6,2,L,40,45,,36,Nebraska Frontier Conference Tournament,Parkview Christian,
01/26/07,Dodge,D2,17,6,2,L,40,72,,36,&nbsp;,,
01/30/07,Fort Calhoun,C1,8,12,3,L,55,59,,35,&nbsp;,,
02/02/07,Parkview Christian,D2,8,13,3,W,80,69,,44,&nbsp;,,
02/03/07,@ Arlington,C1,6,13,3,W,50,42,,46,&nbsp;,,
02/06/07,@ Omaha Christian Academy,C2,5,15,3,W,54,43,,44,&nbsp;,,
02/09/07,@ Prague,D2,1,19,4,W,66,35,,41,&nbsp;,,
02/20/07,Elmwood-Murdock,C2,17,5,1,L,31,51,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.750
Creek Valley (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Holyoke CO,C1,14,6,2,L,40,48,,38,&nbsp;,,
12/02/06,Haxtun CO,D1,8,10,3,W,49,40,,44,&nbsp;,,
12/05/06,Potter-Dix,D1,8,13,3,W,51,47,,44,&nbsp;,,
12/08/06,Mitchell,C1,11,11,2,L,60,67,,38,&nbsp;,,
12/09/06,@ Caliche CO,D1,13,6,2,L,52,54,,36,&nbsp;,,
12/15/06,@ Sedgwick County CO,C2,16,5,1,L,45,60,,39,&nbsp;,,
12/16/06,Banner County,D1,9,13,3,W,58,44,,44,&nbsp;,,
01/05/07,@ Minatare,D2,7,12,3,W,60,36,,44,&nbsp;,,
01/06/07,Kimball,C1,15,7,2,L,50,54,,38,&nbsp;,,
01/09/07,@ Peetz CO,D2,12,9,2,W,60,50,,47,&nbsp;,,
01/13/07,Paxton,D2,11,9,2,W,63,26,,47,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/18,Potter-Dix,D1,8,13,3,W,62,29,,44,Minuteman Activities Conference,Sidney,
01/20,Leyton,D1,17,4,1,L,35,43,,39,Minuteman Activities Conference,Sidney,
01/25/07,Sutherland,C2,11,9,2,W,67,57,,47,&nbsp;,,
01/26/07,Garden County,C2,7,13,3,W,67,52,,44,&nbsp;,,
02/02/07,Leyton,D1,17,4,1,W,50,48,,50,&nbsp;,,
02/09/07,@ South Platte,D2,2,15,4,W,81,31,,41,&nbsp;,,
02/16/07,@ Wallace,D2,18,4,1,L,49,54,,39,&nbsp;,,
02/20/07,Hemingford,C2,10,12,3,W,65,54,,44,&nbsp;,,
02/22/07,Bayard,C2,16,6,2,W,45,40,,47,&nbsp;,,
02/26/07,Perkins County,C2,16,4,1,L,20,52,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.524
Cross County (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ McCool Junction,C2,7,12,3,W,38,32,,44,&nbsp;,,
12/02/06,Palmer,D1,14,7,2,L,48,58,,36,&nbsp;,,
12/05/06,Fullerton,C2,8,12,3,L,30,58,,33,&nbsp;,,
12/15/06,@ Shelby,D1,16,6,2,L,41,60,,36,&nbsp;,,
12/16/06,Hampton,D2,14,9,2,L,26,35,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Exeter-Milligan,D1,13,9,2,L,45,60,,36,Deshler Holiday Tournament,Deshler,
12/29,Dorchester,D1,5,15,3,W,44,40,,44,Deshler Holiday Tournament,Deshler,
01/02/07,@ Mead,D1,16,6,2,L,38,48,,36,&nbsp;,,
01/05/07,@ Osceola,D1,13,8,2,L,34,66,,36,&nbsp;,,
01/06/07,@ Heartland,C2,18,5,1,L,25,72,,39,&nbsp;,,
01/12/07,David City,C1,9,10,3,L,47,64,,35,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/16,Twin River,C1,12,9,2,L,36,51,,38,Central Eight Conference,CCC-Columbus,
01/20,Friend,C2,6,15,3,W,59,51,,44,Central Eight Conference,CCC-Columbus,
01/25/07,Nebraska Christian,D1,7,14,3,W,60,52,,44,&nbsp;,,
01/26/07,@ Friend,C2,6,15,3,L,39,40,,33,&nbsp;,,
02/01/07,High Plains Community,C2,19,4,1,L,36,50,,39,&nbsp;,,
02/02/07,@ Twin River,C1,12,9,2,L,28,50,,38,&nbsp;,,
02/08/07,East Butler,C2,9,14,3,L,56,69,,33,&nbsp;,,
02/16/07,@ Lewiston,D2,14,11,2,L,52,59,,36,&nbsp;,,
02/19/07,Aquinas,C2,3,17,4,L,38,40,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.300
Deshler (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Exeter-Milligan,D1,13,9,2,W,69,47,,47,&nbsp;,,
12/01/06,Silver Lake,D1,4,15,4,W,72,35,,41,&nbsp;,,
12/05/06,@ Blue Hill,C2,12,11,2,W,43,36,,47,&nbsp;,,
12/09/06,Clay Center,D2,19,3,1,W,67,43,,50,&nbsp;,,
12/12/06,Bruning-Davenport,D1,17,8,2,W,47,44,,47,&nbsp;,,
12/15/06,@ Franklin,C2,14,5,2,W,55,38,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Dorchester,D1,5,15,3,W,82,31,,44,Deshler Holiday Tournament,Deshler,
12/29,Exeter-Milligan,D1,13,9,2,W,71,50,,47,Deshler Holiday Tournament,Deshler,
01/05/07,Shelton,C2,8,11,3,W,70,42,,44,&nbsp;,,
01/09/07,@ Sandy Creek,C2,5,15,3,W,47,24,,44,&nbsp;,,
01/12/07,@ Heartland,C2,18,5,1,W,48,43,,50,&nbsp;,,
01/16/07,Shickley,D2,7,11,3,W,67,30,,44,&nbsp;,,
01/19/07,@ Harvard,D1,11,9,2,W,74,62,,47,&nbsp;,,
01/23/07,Superior,C2,6,14,3,W,60,31,,44,&nbsp;,,
01/25/07,Thayer Central,C2,6,15,3,W,68,57,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Lawrence-Nelson,D1,3,18,4,W,54,32,,41,Twin Valley Conference Tournament,Adams Central,
02/01,Blue Hill,C2,12,11,2,L,38,43,,36,Twin Valley Conference Tournament,Adams Central,
02/03,Bruning-Davenport,D1,17,8,2,W,55,45,,47,Twin Valley Conference Tournament,Adams Central,
02/08/07,Red Cloud,D1,1,16,4,W,66,24,,41,&nbsp;,,
02/16/07,@ Lawrence-Nelson,D1,3,18,4,W,68,29,,41,&nbsp;,,
02/20/07,Friend,C2,6,15,3,W,60,35,,44,&nbsp;,,
02/22/07,Tri County,C2,15,4,1,W,53,44,,50,&nbsp;,,
02/26/07,Weeping Water,C2,17,8,2,L,50,57,,36,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.478
East Butler (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Cedar Bluffs,D1,4,17,4,W,76,59,,41,&nbsp;,,
12/02/06,Tecumseh,C2,12,12,2,W,64,63,,47,&nbsp;,,
12/07/06,@ Osceola,D1,13,8,2,L,42,57,,36,&nbsp;,,
12/15/06,David City,C1,9,10,3,L,50,51,,35,&nbsp;,,
12/16/06,Elmwood-Murdock,C2,17,5,1,L,66,70,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/27,Emerson-Hubbard,C2,11,12,3,L,36,44,,33,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/28,Mount Michael Benedictine,B,6,15,3,L,58,67,,36,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/29,Wakefield,C1,14,9,2,L,47,64,,38,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
01/05/07,@ Shelby,D1,16,6,2,L,49,59,,36,&nbsp;,,
01/13/07,Louisville,C2,21,2,1,L,48,80,,39,&nbsp;,,
01/19/07,@ Palmyra,C2,8,14,3,L,61,62,,33,&nbsp;,,
01/20/07,Weeping Water,C2,17,8,2,L,47,61,,36,&nbsp;,,
01/23/07,Mead,D1,16,6,2,W,40,37,,47,&nbsp;,,
01/25/07,Friend,C2,6,15,3,W,66,51,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27,Yutan,C1,5,15,3,W,66,57,,46,ECNC Tournament,SECC/Lincoln,
01/30,Louisville,C2,21,2,1,L,50,82,,39,ECNC Tournament,SECC/Lincoln,
02/02,Tecumseh,C2,12,12,2,L,44,64,,36,ECNC Tournament,SECC/Lincoln,
02/06/07,Yutan,C1,5,15,3,W,59,49,,46,&nbsp;,,
02/08/07,@ Cross County,C2,4,16,4,W,69,56,,41,&nbsp;,,
02/10/07,@ Malcolm,C2,1,19,4,W,68,53,,41,&nbsp;,,
02/16/07,Lincoln Lutheran,C1,11,10,2,L,41,62,,38,&nbsp;,,
02/20/07,Fullerton,C2,8,12,3,W,72,68,,44,&nbsp;,,
02/22/07,High Plains Community,C2,19,4,1,L,46,71,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.565
Elkhorn Valley (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Neligh-Oakdale,C2,7,15,3,L,31,47,,33,&nbsp;,,
12/02/06,@ Battle Creek,C1,14,7,2,L,22,65,,38,&nbsp;,,
12/08/06,@ Crofton,C1,12,9,2,L,31,74,,38,&nbsp;,,
12/15/06,Randolph,C2,10,12,3,L,34,67,,33,&nbsp;,,
12/16/06,Newman Grove,D1,7,13,3,L,33,58,,33,&nbsp;,,
12/19/06,@ St. Edward,D2,21,2,1,L,46,70,,39,&nbsp;,,
01/05/07,@ Laurel-Concord,C2,14,9,2,L,26,75,,36,&nbsp;,,
01/06/07,@ West Holt,C2,14,9,2,L,43,80,,36,&nbsp;,,
01/12/07,@ Plainview,C1,19,3,1,L,49,86,,41,&nbsp;,,
01/13/07,@ Stanton,C2,6,13,3,L,43,65,,33,&nbsp;,,
01/16/07,Humphrey,D1,4,16,4,W,44,43,,41,&nbsp;,,
01/19/07,Creighton,C1,9,12,3,L,38,65,,35,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,NENAC,Laurel-Concord,
01/27,Plainview,C1,19,3,1,L,33,88,,41,NENAC,Laurel-Concord,
01/30,Laurel-Concord,C2,14,9,2,L,44,72,,36,NENAC,Laurel-Concord,
02/06/07,Wynot,D2,16,8,2,L,40,43,,36,&nbsp;,,
02/09/07,@ Bloomfield,D2,16,9,2,L,45,71,,36,&nbsp;,,
02/10/07,Coleridge,D2,3,18,4,W,40,36,,41,&nbsp;,,
02/16/07,@ Osmond,D1,8,12,3,L,52,67,,33,&nbsp;,,
02/19/07,Neligh-Oakdale,C2,7,15,3,L,40,51,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.421
Elm Creek (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Shelton,C2,8,11,3,L,37,74,,33,&nbsp;,,
12/01/06,Southern Valley,C1,16,7,2,L,31,50,,38,&nbsp;,,
12/08/06,@ Sumner-Eddyville-Miller,D2,12,9,2,L,39,58,,36,&nbsp;,,
12/09/06,@ Ansley,D1,5,13,3,W,49,41,,44,&nbsp;,,
12/15/06,Kearney Catholic,C2,8,13,3,L,24,39,,33,&nbsp;,,
12/16/06,@ Bertrand,D1,14,7,2,L,39,49,,36,&nbsp;,,
