2009-2010 Boys Basketball Team Report for Madison
This report was generated on 12/26/13 at 10:25 pm CST

Madison (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Norfolk Catholic,C1,22,2,1,L,27,89,,39,&nbsp;,,
12/11/09,@ Battle Creek,C1,2,18,4,L,45,68,,30,&nbsp;,,
12/12/09,Elkhorn Valley,D1,10,11,3,L,49,51,,33,&nbsp;,,
12/18/09,Hartington Cedar Catholic,C2,18,4,1,L,20,84,,39,&nbsp;,,
12/19/09,@ Pierce,C1,14,8,2,L,21,61,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,7,12,3,L,27,71,,33,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,9,11,3,L,38,57,,33,Stanton Holiday Tournament,Stanton,
01/05/10,@ Plainview,C2,6,15,3,L,48,77,,33,&nbsp;,,
01/09/10,Twin River,C2,16,5,1,L,28,64,,39,&nbsp;,,
01/15/10,@ Boone Central,C1,8,13,3,L,15,68,,33,&nbsp;,,
01/16/10,Humphrey St. Francis,D1,16,6,2,L,38,75,,36,&nbsp;,,
01/18/10,@ West Point Central Catholic,C2,12,10,2,L,34,86,,36,&nbsp;,,
01/21/10,@ Lutheran High Northeast,C1,9,13,3,L,18,78,,33,&nbsp;,,
01/29/10,Stanton,C2,10,12,3,L,35,72,,33,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/02,Hartington Cedar Catholic,C2,18,4,1,L,26,101,,39,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/05,West Point Central Catholic,C2,12,10,2,L,37,91,,36,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/09/10,@ West Point-Beemer,C1,1,20,4,L,50,51,(OT),30,&nbsp;,,
02/12/10,@ Wayne,C1,14,9,2,L,29,79,,36,&nbsp;,,
02/19/10,Wisner-Pilger,C1,19,6,1,L,27,84,,39,&nbsp;,,
02/22/10,Central City,C1,7,13,3,L,33,53,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.950
