2011-2012 Volleyball Team Report for Adams Central
This report was generated on 06/13/13 at 3:27 am CDT

Adams Central (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Gibbon,C1,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/11,Ravenna,C2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Adams Central)</font>,,
09/06/11,Hastings St. Cecilia,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/08/11,@ Kearney Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/10,Ralston,B,3,25,4,L,0,2,,32,Norris Invitational,Norris,
09/10,Platteview,B,13,15,3,L,0,2,,35,Norris Invitational,Norris,
09/10,Blair,B,8,22,3,L,0,2,,35,Norris Invitational,Norris,
09/12/11,@ Hastings,B,12,20,3,L,2,3,,35,&nbsp;,,
09/15/11,@ Doniphan-Trumbull,C2,12,17,3,W,3,2,,44,&nbsp;,,
09/17/11,Hastings,B,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/17/11,Waverly,B,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Hastings)</font>,,
09/20/11,Boone Central/Newman Grove,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/11,St. Paul,C1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/11,Holdrege,B,17,14,2,L,0,3,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Fillmore Central,C1,26,5,1,W,2,1,,50,Adams Central Invite,Adams Central,
09/24,Doniphan-Trumbull,C2,12,17,3,W,2,0,,44,Adams Central Invite,Adams Central,
09/24,Sandy Creek,C1,20,7,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/29/11,Centura,C2,13,14,3,W,3,0,,44,&nbsp;,,
10/04/11,Grand Island Central Catholic,C1,29,3,1,L,0,3,,39,&nbsp;,,
10/06/11,Ord,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Loup City)</font>,,
10/06/11,Loup City,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ord,
10/10,Kearney Catholic,C1,28,2,1,L,0,3,,39,Louplatte Conference,Ord,
10/10,Gibbon,C1,8,20,3,W,3,0,,44,Louplatte Conference,Ord,
10/18/11,@ Minden,C1,25,4,1,L,0,3,,39,&nbsp;,,
10/25/11,Wood River,C2,25,7,1,L,0,3,,39,&nbsp;,,
10/31/11,Gibbon,C1,8,20,3,W,3,0,,44,&nbsp;,,
10/31/11,Kearney Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.185
