2012-2013 Girls Basketball Team Report for Parkview Christian
This report was generated on 06/13/13 at 3:57 am CDT

Parkview Christian (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Johnson-Brock,D1,9,16,3,L,6,68,,35,&nbsp;,,
12/01/12,Nebraska Christian,C2,10,10,2,L,13,64,,39,&nbsp;,,
12/03/12,@ Mead,D2,10,11,3,L,22,71,,33,&nbsp;,,
12/04/12,Omaha Christian Academy,C2,8,14,3,L,17,48,,36,&nbsp;,,
12/08/12,@ Meridian,D2,8,15,3,L,27,45,,33,&nbsp;,,
12/11/12,@ Nebraska Lutheran,D2,10,11,3,L,17,51,,33,&nbsp;,,
12/13/12,Cedar Bluffs,D1,10,13,3,L,29,57,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcom Holiday Invite,Malcolm,
12/28,Malcolm,C2,13,10,2,L,19,62,,39,Malcom Holiday Invite,Malcolm,
12/29,Centennial,C1,7,16,3,L,19,56,,37,Malcom Holiday Invite,Malcolm,
01/04/13,Walthill,D2,4,15,4,L,40,42,(OT),30,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Lourdes Central Catholic,D1,13,10,2,L,11,49,,38,MUDECAS,Beatrice,
01/11,Meridian,D2,8,15,3,L,19,39,,33,MUDECAS,Beatrice,
01/15/13,College View Academy,D1,4,13,4,L,30,32,,32,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/21,Omaha Brownell-Talbot,C2,7,18,3,L,25,46,,36,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/24,College View Academy,D1,4,13,4,L,22,26,,32,Frontier Conference Tournament,Southeast Community College/Parkview Christian,
01/28/13,@ Dorchester,D2,2,19,4,L,44,52,,30,&nbsp;,,
01/29/13,McCool Junction,D1,3,17,4,L,33,52,,32,&nbsp;,,
02/02/13,@ Omaha Brownell-Talbot,C2,7,18,3,L,18,53,,36,&nbsp;,,
02/05/13,Boys Town,C1,0,21,4,W,21,19,,45,&nbsp;,,
02/08/13,@ Lewiston,D2,4,17,4,L,35,44,,30,&nbsp;,,
02/12/13,Falls City Sacred Heart,D2,23,4,1,L,15,64,,39,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,34.905
