2009-2010 Volleyball Team Report for Johnson County Central
This report was generated on 06/13/13 at 3:34 am CDT

Johnson County Central (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Falls City,C1,4,27,4,L,1,2,,32,<font color="green">Triangular (host: Falls City)</font>,,
09/03/09,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Falls City)</font>,,
09/08/09,Syracuse,C1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/08/09,Wilber-Clatonia,C1,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Syracuse)</font>,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Johnson-Brock,C2,17,12,2,L,0,2,,36,MUDECAS Conference Tournament,Beatrice,
09/15,Pawnee City,D1,19,13,2,L,1,2,,36,MUDECAS Conference Tournament,Beatrice,
09/22/09,East Butler,D1,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/22/09,Elmwood-Murdock,C2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/24/09,@ Southern,C2,1,24,4,W,3,1,,41,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/26,Louisville,C2,8,21,3,W,2,0,,44,Louisville Boosters Tournament,Louisville,
09/26,Weeping Water,C2,10,18,3,W,2,0,,44,Louisville Boosters Tournament,Louisville,
09/26,Concordia,C1,25,5,1,L,0,2,,41,Louisville Boosters Tournament,Louisville,
09/29/09,Louisville,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29/09,Weeping Water,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
10/03,Thayer Central,C2,19,9,2,L,0,2,,36,Johnson County Central Invite,Tecumseh,
10/03,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,2,,38,Johnson County Central Invite,Tecumseh,
10/03,Falls City,C1,4,27,4,W,2,1,,43,Johnson County Central Invite,Tecumseh,
10/08/09,Auburn,C1,16,11,2,L,0,3,,38,&nbsp;,,
10/13/09,Malcolm,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/13/09,Palmyra,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,ECNC Conference Tournament (2/3-Day Tournament),SECC Lincoln/Top Seed Home Sites,
10/15,Palmyra,C2,17,12,2,L,0,3,,36,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/20/09,Pawnee City,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/20/09,Lewiston,D1,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/27/09,Elmwood-Murdock,C2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/27/09,Yutan,C2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
11/02/09,Johnson-Brock,C2,17,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,38.308
