2008-2009 Girls Soccer Team Report for Scottsbluff
This report was generated on 04/07/15 at 9:04 am CDT

Scottsbluff (9-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,Holdrege,B,13,3,1,L,1,4,,39,&nbsp;,,
03/21/09,Kearney Catholic,B,6,7,3,W,8,2,,44,&nbsp;,,
04/09/09,Gering,B,4,6,3,W,4,1,,44,&nbsp;,,
04/13/09,@ Torrington WY,B,1,8,4,W,6,0,,41,&nbsp;,,
04/14/09,Cheyenne Central WY,A,5,4,2,W,2,1,,49,&nbsp;,,
04/16/09,Newcastle WY,B,4,6,3,W,2,0,,44,&nbsp;,,
04/24/09,Torrington WY,B,1,8,4,W,11,0,,41,&nbsp;,,
04/25/09,Lexington,B,0,11,4,W,6,2,,41,&nbsp;,,
04/27/09,@ Gering,B,4,6,3,W,4,1,,44,&nbsp;,,
05/01/09,@ North Platte,A,9,5,2,L,0,1,,38,&nbsp;,,
05/05/09,Gering,B,4,6,3,W,4,0,,44,&nbsp;,,
05/07/09,Holdrege,B,13,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.333
