2003-2004 Volleyball Team Report for Lincoln Lutheran
This report was generated on 12/27/17 at 8:43 am EST

Lincoln Lutheran (27-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Omaha Gross Catholic,B,23,14,2,W,2,1,,47,&nbsp;,,
09/05/03,Norris,B,11,14,3,W,2,0,,47,&nbsp;,,
09/05/03,Lincoln Pius X,B,33,8,1,L,0,2,,40,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,Grand Island Northwest,B,26,2,1,L,0,2,,40,&nbsp;,,
09/06/03,Lincoln Pius X,B,33,8,1,L,1,2,,40,&nbsp;,,
09/06/03,@ Beatrice,B,29,7,1,L,1,2,,40,&nbsp;,,
09/09/03,@ Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/09/03,Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/11/03,@ Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
09/11/03,@ Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm,
09/13/03,@ Malcolm,C2,19,10,2,W,2,0,,45,&nbsp;,,
09/13/03,@ Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
09/13/03,Elmwood-Murdock,C2,18,14,2,W,2,0,,45,&nbsp;,,
09/16/03,@ Auburn,C1,18,8,2,W,2,0,,50,&nbsp;,,
09/23/03,Elmwood-Murdock,C2,18,14,2,W,2,0,,45,&nbsp;,,
09/25/03,@ Grand Island Central Catholic,C1,19,9,2,W,2,0,,50,&nbsp;,,
09/30/03,Superior,C1,28,2,1,W,2,1,,50,&nbsp;,,
09/30/03,Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
10/02/03,@ Hastings St. Cecilia,C1,22,6,1,W,2,0,,50,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,TBA,
10/11/03,@ Grand Island Central Catholic,C1,19,9,2,W,2,0,,50,&nbsp;,,
10/11/03,@ Bishop Neumann,C1,14,10,2,W,2,0,,45,&nbsp;,,
10/11/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/18/03,@ Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
10/18/03,@ Tri County,C1,17,11,2,W,2,0,,45,&nbsp;,,
10/18/03,Bishop Neumann,C1,14,10,2,W,2,0,,45,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite,Utica,
10/21/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/21/03,Hastings St. Cecilia,C1,22,6,1,W,2,1,,50,&nbsp;,,
10/23/03,Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
10/25/03,Gretna,B,12,12,2,W,2,0,,47,&nbsp;,,
10/25/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
10/25/03,Thayer Central,C2,21,5,1,W,2,0,,50,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
11/03/03,@ Wilber-Clatonia,C1,8,19,3,W,2,0,,40,&nbsp;,,
11/04/03,Tri County,C1,17,11,2,W,2,0,,45,&nbsp;,,
11/06/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,79.412%
Average Points:,44.118
