2011-2012 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:51 am CDT

Omaha Skutt Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Plattsmouth,B,3,16,4,W,18,0,,41,&nbsp;,,
03/16/12,@ Elkhorn,B,15,15,2,W,8,0,,47,&nbsp;,,
03/19/12,@ Blair,B,8,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/12,Columbus,A,17,14,2,W,11,0,(5 in),49,&nbsp;,,
03/23/12,Mount Michael Benedictine,B,6,12,3,W,5,3,,44,&nbsp;,,
03/26/12,@ Millard West,A,28,6,1,L,0,12,(5 in.),41,&nbsp;,,
03/27/12,Archbishop Bergan,A,11,15,3,W,6,5,,46,&nbsp;,,
03/28/12,@ Millard North,A,25,7,1,L,5,6,(9 in.),41,&nbsp;,,
03/30/12,@ Omaha Roncalli Catholic,B,14,12,2,L,9,10,,36,&nbsp;,,
04/03/12,@ Nebraska City,B,6,15,3,W,11,5,,44,&nbsp;,,
04/05/12,Gretna,B,9,13,3,W,6,5,,44,&nbsp;,,
04/09/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,7,4,,50,&nbsp;,,
04/10/12,@ Lincoln Northeast,A,20,10,2,L,0,1,,38,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Higher Seeds,
04/13,Omaha Roncalli Catholic,B,14,12,2,W,4,1,,47,River Cities Conference,South Sioux City/Higher Seeds,
04/13,Beatrice,B,11,8,2,W,7,0,,47,River Cities Conference,South Sioux City/Higher Seeds,
04/16/12,Beatrice,B,11,8,2,W,5,0,,47,&nbsp;,,
04/17/12,Omaha Gross Catholic,B,14,13,2,W,12,4,,47,&nbsp;,,
04/20/12,@ Bellevue West,A,10,15,3,L,8,12,,35,&nbsp;,,
04/21/12,South Sioux City,B,17,4,1,W,5,3,,50,&nbsp;,,
04/23/12,@ Omaha Central,A,9,17,3,W,5,1,,46,&nbsp;,,
04/24/12,@ Ralston,B,10,14,3,L,3,10,,33,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston-Orval Smith Field,
04/26,Archbishop Bergan,A,11,15,3,W,3,0,,46,Ralston Invite,Ralston-Orval Smith Field,
04/27,Lincoln Southeast,A,14,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Ralston Invite,Ralston-Orval Smith Field,
04/30/12,@ Lincoln Pius X,B,19,9,2,L,2,5,,36,&nbsp;,,
05/01/12,Papillion-LaVista South,A,17,12,2,W,5,2,,49,&nbsp;,,
05/05/12,Blair,B,8,15,3,W,5,1,,44,&nbsp;,,
05/07/12,Omaha Roncalli Catholic,B,14,12,2,W,8,2,,47,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.800
