2011-2012 Girls Basketball Team Report for Yutan
This report was generated on 06/01/12 at 7:02 am CDT

Yutan (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,North Bend Central,C2,18,5,1,L,34,37,,39,&nbsp;,,
12/03/11,@ Elmwood-Murdock,C2,19,5,1,L,28,34,,39,&nbsp;,,
12/06/11,@ Arlington,C1,11,11,2,L,33,38,,38,&nbsp;,,
12/10/11,@ East Butler,D1,17,7,2,L,27,52,,36,&nbsp;,,
12/13/11,Fort Calhoun,C1,7,13,3,W,40,38,,46,&nbsp;,,
12/16/11,Conestoga,C1,1,21,4,W,55,18,,43,&nbsp;,,
12/20/11,@ Raymond Central,C1,14,10,2,L,55,58,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Torunament,Yutan,
12/29,Archbishop Bergan,C2,3,18,4,W,41,17,,41,Yutan Holiday Torunament,Yutan,
12/30,Scribner-Snyder,D1,16,7,2,L,43,50,,36,Yutan Holiday Torunament,Yutan,
01/03/12,Omaha Brownell-Talbot,C2,13,9,2,W,54,19,,47,&nbsp;,,
01/06/12,Mead,D2,10,12,3,W,50,33,,44,&nbsp;,,
01/10/12,Douglas County West,C1,3,18,4,W,71,42,,43,&nbsp;,,
01/13/12,@ Malcolm,C2,4,18,4,W,65,47,,41,&nbsp;,,
01/17/12,@ Ashland-Greenwood,C1,17,5,1,L,30,39,,41,&nbsp;,,
01/19/12,Louisville,C1,14,9,2,W,70,57,,49,&nbsp;,,
01/21/12,@ Palmyra,C2,8,14,3,W,49,33,,44,&nbsp;,,
01/24/12,@ David City,C1,3,19,4,W,56,22,,43,&nbsp;,,
01/26/12,Weeping Water,C2,19,7,2,W,49,42,,47,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/31,East Butler,D1,17,7,2,L,37,47,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/03,Johnson County Central,C2,9,14,3,W,42,34,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/07/12,@ Centennial,C1,4,17,4,W,44,27,,43,&nbsp;,,
02/10/12,@ Johnson County Central,C2,9,14,3,L,36,38,,33,&nbsp;,,
02/14/12,Omaha Brownell-Talbot,C2,13,9,2,W,45,40,,47,&nbsp;,,
02/16/12,Elmwood-Murdock,C2,19,5,1,W,54,44,,50,&nbsp;,,
02/24/12,Shelby-Rising City,C2,23,1,1,L,36,62,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.880
