2004-2005 Girls Basketball Team Report for Omaha Bryan
This report was generated on 06/24/14 at 12:13 pm CDT

Omaha Bryan (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Omaha South,A,8,13,3,L,34,64,,33,&nbsp;,,
12/02-01/01,(To Be Determined),,,,-,,0,0,,-,Omaha Bryan Tri City Tip Off,Bryan,
12/03/04,CB Thomas Jefferson IA,A,8,15,3,L,24,64,,33,&nbsp;,,
12/07/04,Omaha Burke,A,10,10,2,L,41,57,,33,&nbsp;,,
12/10/04,Papillion-LaVista South,A,5,15,3,L,30,41,,28,&nbsp;,,
12/11/04,@ Millard North,A,12,8,2,L,24,63,,33,&nbsp;,,
12/14/04,Bellevue East,A,20,2,1,L,20,82,,38,&nbsp;,,
12/17/04,@ Omaha Benson,A,9,11,3,L,31,74,,33,&nbsp;,,
12/18/04,@ Bellevue East,A,20,2,1,L,29,96,,38,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/29/04,Omaha Burke,A,10,10,2,L,31,73,,33,&nbsp;,,
01/14/05,@ Omaha Gross Catholic,B,8,13,3,L,39,58,,33,&nbsp;,,
01/15/05,@ Omaha Westside,A,16,6,2,L,36,77,,38,&nbsp;,,
01/21/05,@ Omaha Northwest,A,2,18,4,L,46,50,,28,&nbsp;,,
01/22/05,Bellevue West,A,20,3,1,L,37,88,,38,&nbsp;,,
02/01/05,@ Lincoln North Star,A,11,14,3,L,36,55,,33,&nbsp;,,
02/04/05,Papillion-LaVista,A,20,1,1,L,35,52,,38,&nbsp;,,
02/08/05,Omaha Marian,A,12,10,2,L,28,68,,33,&nbsp;,,
02/11/05,@ Millard West,A,13,7,2,L,33,58,,33,&nbsp;,,
02/12/05,Millard South,A,6,14,3,L,41,58,,28,&nbsp;,,
02/18/05,@ Omaha Central,A,13,7,2,L,35,60,,33,&nbsp;,,
02/22/05,@ Omaha South,A,8,13,3,L,41,47,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.500
