2010-2011 Girls Basketball Team Report for Palmer
This report was generated on 12/06/11 at 12:07 pm CST

Palmer (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ North Loup-Scotia,D2,9,11,3,W,35,28,,44,&nbsp;,,
12/04/10,Cross County,C2,6,15,3,L,28,42,,35,&nbsp;,,
12/07/10,@ Ansley,D2,23,2,1,L,41,51,,39,&nbsp;,,
12/10/10,St. Edward,D2,14,11,2,W,40,33,,47,&nbsp;,,
12/14/10,Spalding/Spalding Academy,D2,9,12,3,W,65,49,,44,&nbsp;,,
12/17/10,Lindsay Holy Family,D2,21,1,1,L,19,58,,39,&nbsp;,,
12/21/10,Centura,C1,18,5,1,L,23,83,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Humphrey St. Francis,D1,7,13,3,L,25,37,,33,Shelby Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,9,13,3,L,43,44,,33,Shelby Holiday Tournament,Shelby,
01/04/11,Loup City,D1,10,14,3,L,50,54,,33,&nbsp;,,
01/07/11,@ Elba,D2,0,18,4,W,81,31,,41,&nbsp;,,
01/08/11,@ Hampton,D2,5,15,3,W,85,74,,44,&nbsp;,,
01/13/11,Fullerton,D1,2,19,4,W,59,38,,41,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Spalding/Spalding Academy,D2,9,12,3,W,34,29,(OT),44,Goldenrod Conference Tournament,St. Paul,
01/21,Cedar Valley,D1,21,3,1,L,25,59,,39,Goldenrod Conference Tournament,St. Paul,
01/22,St. Edward,D2,14,11,2,L,29,34,,36,Goldenrod Conference Tournament,St. Paul,
01/25/11,Burwell,C2,9,12,3,L,39,42,,35,&nbsp;,,
01/29/11,Cedar Valley,D1,21,3,1,L,36,66,,39,&nbsp;,,
02/03/11,High Plains Community,D1,7,15,3,W,42,32,,44,&nbsp;,,
02/05/11,@ Heartland Lutheran,D2,4,18,4,W,47,26,,41,&nbsp;,,
02/08/11,@ Arcadia,D2,11,12,3,W,59,38,,44,&nbsp;,,
02/11/11,Nebraska Christian,D1,6,13,3,W,48,35,,44,&nbsp;,,
02/15/11,Loup City,D1,10,14,3,W,40,39,,44,&nbsp;,,
02/17/11,Cedar Valley,D1,21,3,1,L,37,54,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.167
