2005-2006 Softball Team Report for Ralston
This report was generated on 01/31/12 at 2:17 pm CST

Ralston (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Millard West,A,14,18,3,W,4,1,,47,&nbsp;,,
08/27/05,Fremont,A,15,24,3,W,6,0,,47,&nbsp;,,
08/27/05,Norris,B,13,14,3,L,4,5,,33,&nbsp;,,
08/27/05,@ Lincoln Southeast,A,23,21,2,W,5,3,,47,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,@ Omaha Gross Catholic,B,18,13,2,W,1,0,,45,&nbsp;,,
09/02/05,North Platte,A,9,21,3,W,1,0,,42,&nbsp;,,
09/03/05,@ Millard West,A,14,18,3,W,11,5,,47,&nbsp;,,
09/03/05,@ Papillion-LaVista,A,23,11,2,L,1,3,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/08/05,Omaha Mercy,B,7,22,4,W,8,0,,40,&nbsp;,,
09/10/05,Fremont,A,15,24,3,W,10,1,,47,&nbsp;,,
09/10/05,Lincoln East,A,16,21,3,W,2,0,,47,&nbsp;,,
09/10/05,Lincoln Southwest,A,23,18,2,W,1,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gross Catholic "Cougar Classic",,
09/12/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,4,0,,45,&nbsp;,,
09/13/05,Omaha Skutt Catholic,B,14,20,3,W,6,0,,45,&nbsp;,,
09/16/05,Omaha Central,A,9,21,3,W,11,1,,42,&nbsp;,,
09/16/05,Omaha Gross Catholic,B,18,13,2,W,3,2,,45,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion, Nebraska,
09/17/05,@ Papillion-LaVista,A,23,11,2,W,2,0,,52,&nbsp;,,
09/17/05,@ Omaha Burke,A,24,8,1,L,1,2,,40,&nbsp;,,
09/20/05,Beatrice,B,27,2,1,L,3,4,,38,&nbsp;,,
09/24/05,Omaha Skutt Catholic,B,14,20,3,W,9,0,,45,&nbsp;,,
09/24/05,Papillion-LaVista South,A,21,11,2,W,5,4,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ralston Ram Quadrangular,Crown/Wager Fields,
09/26/05,Elkhorn,B,27,4,1,L,3,5,,38,&nbsp;,,
09/27/05,Beatrice,B,27,2,1,W,6,0,,50,&nbsp;,,
09/27/05,Omaha Gross Catholic,B,18,13,2,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
09/30/05,Omaha Duchesne Academy,B,11,13,3,W,3,1,,45,&nbsp;,,
10/03/05,@ Lincoln Pius X,B,14,19,3,W,13,2,,45,&nbsp;,,
10/06/05,Omaha Gross Catholic,B,18,13,2,W,4,1,,45,&nbsp;,,
10/06/05,Conestoga,B,5,24,4,W,10,0,,40,&nbsp;,,
10/07/05,@ Omaha Gross Catholic,B,18,13,2,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,44.172
