2009-2010 Volleyball Team Report for Stapleton/McPherson County
This report was generated on 11/09/12 at 9:43 am CST

Stapleton/McPherson County (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Hyannis,D2,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
09/03/09,Cody-Kilgore,D2,10,14,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
09/05/09,Hyannis,D2,9,13,3,W,2,1,,44,<font color="green">Triangular (host: Stapleton/McPherson County)</font>,,
09/05/09,Arnold,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton/McPherson County)</font>,,
09/08/09,Paxton,D2,19,5,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/08/09,Brady,D1,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/10/09,Brady,D1,21,7,1,L,1,3,,39,&nbsp;,,
09/18/09,@ Wallace,D2,22,1,1,L,0,3,,39,&nbsp;,,
09/25/09,Mullen,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Eustis-Farnam,D1,3,22,4,W,2,0,,41,Brady Invite,Brady,
09/26,Maxwell,D1,17,12,2,L,0,2,,36,Brady Invite,Brady,
09/26,Mullen,D2,25,4,1,L,1,2,,39,Brady Invite,Brady,
10/01/09,@ Cody-Kilgore,D2,10,14,3,L,2,3,,33,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
10/03,Mullen,D2,25,4,1,L,1,2,,39,Four Corners Tournament,Thedford,
10/03,Sandhills/Thedford,D1,8,19,3,W,2,0,,44,Four Corners Tournament,Thedford,
10/05/09,Callaway,D1,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Stapleton/McPherson County)</font>,,
10/05/09,Hyannis,D2,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Stapleton/McPherson County)</font>,,
10/08/09,Maxwell,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Arnold)</font>,,
10/08/09,Arnold,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Arnold)</font>,,
10/09/09,@ Sandhills/Thedford,D1,8,19,3,W,3,1,,44,&nbsp;,,
10/16/09,Hay Springs,D1,22,2,1,L,0,3,,39,&nbsp;,,
10/20-10/24,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Thedford,
10/20,Hyannis,D2,9,13,3,W,2,0,,44,Sandhills Conference Tournament,Thedford,
10/20,Mullen,D2,25,4,1,W,3,1,,50,Sandhills Conference Tournament,Thedford,
10/24,Brady,D1,21,7,1,W,3,0,,50,Sandhills Conference Tournament,Thedford,
10/27/09,Arthur County,D2,2,15,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton/McPherson County)</font>,,
10/27/09,Cody-Kilgore,D2,10,14,3,W,2,1,,44,<font color="green">Triangular (host: Stapleton/McPherson County)</font>,,
11/02/09,Maxwell,D1,17,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,41.741
