2007-2008 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 12/26/13 at 10:24 pm CST

Lincoln Lutheran (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,,
11/29,Grand Island Central Catholic,C2,15,7,2,L,30,40,,36,Hastings College Tournament,,
11/30,Cozad,C1,4,18,4,W,66,30,,41,Hastings College Tournament,,
12/07/07,Lincoln Christian,C1,13,6,2,W,47,43,,47,&nbsp;,,
12/14/07,@ Syracuse,C1,15,7,2,W,41,38,(OT),47,&nbsp;,,
12/20/07,@ Milford,C1,10,11,3,W,55,43,,44,&nbsp;,,
12/21/07,Aquinas Catholic,C2,5,15,3,W,53,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Louisville,C1,13,9,2,L,55,62,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,14,7,2,L,42,57,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/08,Heartland,C2,19,3,1,W,64,35,,50,&nbsp;,,
01/05/08,@ Falls City,C1,17,6,2,L,37,51,,36,&nbsp;,,
01/11/08,Wilber-Clatonia,C1,11,10,2,W,47,43,,47,&nbsp;,,
01/15/08,Bishop Neumann,C1,13,9,2,L,39,42,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Columbus Scotus,C1,9,12,3,L,46,51,,33,Centennial Conference Tournament,Lincoln Christian,
02/01/08,@ Fort Calhoun,C1,11,11,2,L,49,66,,36,&nbsp;,,
02/02/08,@ Hastings St. Cecilia,C1,20,2,1,L,33,51,,39,&nbsp;,,
02/07/08,@ Columbus Scotus,C1,9,12,3,L,46,59,,33,&nbsp;,,
02/08/08,Fairbury,B,11,8,2,W,56,49,,49,&nbsp;,,
02/15/08,East Butler,C2,13,10,2,L,45,50,,36,&nbsp;,,
02/19/08,Fillmore Central,C1,3,18,4,W,75,26,,41,&nbsp;,,
02/21/08,Milford,C1,10,11,3,W,75,49,,44,&nbsp;,,
02/25/08,Falls City,C1,17,6,2,W,48,44,,47,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.857
