2010-2011 Boys Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:46 am CDT

Lincoln Christian (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Tri County,C2,14,11,2,W,56,50,,47,&nbsp;,,
12/04/10,@ Freeman,C2,3,18,4,W,49,33,,41,&nbsp;,,
12/07/10,Fillmore Central,C1,7,17,3,W,72,39,,46,&nbsp;,,
12/10/10,Lincoln Lutheran,C1,10,12,3,W,51,50,,46,&nbsp;,,
12/11/10,@ Sutton,C2,20,4,1,W,43,40,,50,&nbsp;,,
12/17/10,@ Grand Island Central Catholic,C1,24,1,1,L,36,57,,41,&nbsp;,,
12/21/10,@ Syracuse,C1,10,12,3,W,59,48,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Bishop Neumann,C1,20,5,1,W,46,33,,52,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Elkhorn South,B,13,10,2,L,36,47,,39,Wahoo Holiday Tourn.,Wahoo High School,
01/06/11,@ Crete,B,12,12,2,W,71,58,,50,&nbsp;,,
01/08/11,Hastings St. Cecilia,C1,19,6,1,L,48,55,,41,&nbsp;,,
01/13/11,Wilber-Clatonia,C2,10,11,3,W,70,54,,44,&nbsp;,,
01/14/11,Columbus Scotus,C1,9,14,3,W,57,41,,46,&nbsp;,,
01/20/11,@ Seward,B,13,9,2,W,51,42,,50,&nbsp;,,
01/21/11,Lincoln Pius X,B,18,4,1,L,53,64,,42,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,Hastings St. Cecilia,C1,19,6,1,L,40,54,,41,Centennial Conference Tournament,Lincoln Christian,
01/27,Boys Town,B,20,5,1,L,54,67,,42,Centennial Conference Tournament,Lincoln Christian,
02/04/11,Concordia,C1,1,20,4,W,72,28,,43,&nbsp;,,
02/05/11,@ Aquinas Catholic,C2,8,15,3,W,62,61,,44,&nbsp;,,
02/08/11,Bishop Neumann,C1,20,5,1,W,62,46,,52,&nbsp;,,
02/10/11,@ Raymond Central,C1,10,11,3,W,80,50,,46,&nbsp;,,
02/12/11,@ Norris,B,16,6,2,L,42,58,,39,&nbsp;,,
02/22/11,Malcolm,C2,10,11,3,W,68,52,,44,&nbsp;,,
02/26/11,Elmwood-Murdock,C2,17,7,2,W,51,42,,47,&nbsp;,,
02/28/11,Johnson-Brock,C2,21,5,1,L,53,64,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,44.720
