Team Report for Schuyler
This report was generated on 05/19/24 at 12:01 am CDT

Schuyler (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Aurora,B,8,8,2,W,7,0,,47,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/16,Ralston,B,8,8,2,W,3,2,,47,Schuyler Invitational,Schuyler,
03/16,Omaha Roncalli Catholic,B,12,7,2,W,3,1,,47,Schuyler Invitational,Schuyler,
03/21/24,@ Mount Michael Benedictine,B,8,7,2,W,2,0,,47,&nbsp;,,
03/25/24,York,B,4,11,3,W,10,0,,44,&nbsp;,,
03/26/24,@ Columbus Lakeview,B,0,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,@ Crete,B,15,3,1,L,0,3,,39,&nbsp;,,
04/06/24,@ Kearney,A,11,6,2,L,1,5,,38,&nbsp;,,
04/09/24,@ Lincoln Lutheran/Raymond Central,B,3,10,4,W,10,0,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Columbus Lakeview,B,0,12,4,W,10,0,,41,Central Conference,Lakeview,
04/13,Northwest,B,8,9,3,W,4,1,,44,Central Conference,Lakeview,
04/13,Lexington,B,13,6,2,L,1,3,,36,Central Conference,Lakeview,
04/16/24,Northwest,B,8,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,@ Scotus Central Catholic,B,8,7,2,W,4,0,,47,&nbsp;,,
04/23/24,Lincoln Northwest,B,3,13,4,W,10,0,,41,&nbsp;,,
04/25/24,Lutheran High/Norfolk Catholic,B,2,8,4,W,7,0,,41,&nbsp;,,
04/29/24,Columbus Lakeview,B,0,12,4,W,10,0,,41,Subdistrict B-6 Tournament,Schuyler Central High School,
04/30/24,Scotus Central Catholic,B,8,7,2,W,3,2,,47,Subdistrict B-6 Tournament,Schuyler Central High School,
05/04/24,Hastings,B,10,6,2,W,6,0,,47,District Final B-6 Tournament,@ Schuyler HS,

TotalPoints:,
Win %:,82.353%
Average Points:,43.235
