2004-2005 Girls Basketball Team Report for Palmyra
This report was generated on 12/26/13 at 10:29 pm CST

Palmyra (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Southern,C1,17,6,2,L,33,53,,40,&nbsp;,,
12/04/04,@ Waterloo,D1,8,13,3,W,59,46,,45,&nbsp;,,
12/07/04,Syracuse,C1,8,13,3,L,30,38,,35,&nbsp;,,
12/10/04,@ Mead,C2,10,12,3,W,55,47,,45,&nbsp;,,
12/11/04,Malcolm,C2,18,6,1,W,46,45,,50,&nbsp;,,
12/14/04,@ Tecumseh,C2,10,11,3,L,46,50,,33,&nbsp;,,
12/17/04,@ Weeping Water,C2,8,11,3,W,46,39,,45,&nbsp;,,
12/28/04,Friend,C2,8,12,3,W,40,39,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams Nebraska,
12/29/04,Sutton,C2,21,2,1,L,29,75,,38,&nbsp;,,
01/07/05,@ Louisville,C2,3,16,4,W,67,45,,40,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,Parkview Christian,D2,2,20,4,W,55,23,,40,&nbsp;,,
01/13/05,Diller-Odell,D1,5,13,3,W,58,39,,40,&nbsp;,,
01/14/05,@ Sterling,D2,16,7,2,L,31,38,,38,&nbsp;,,
01/18/05,@ Tri County,C2,17,5,1,L,51,62,,38,&nbsp;,,
01/22/05,@ Yutan,C2,14,7,2,W,55,43,,50,&nbsp;,,
01/25/05,Wilber-Clatonia,C1,3,16,4,W,53,47,,42,&nbsp;,,
01/28/05,Elmwood-Murdock,C2,11,12,3,W,50,37,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
01/31/05,Tecumseh,C2,10,11,3,W,67,42,,45,&nbsp;,,
02/03/05,@ Elmwood-Murdock,C2,11,12,3,L,36,47,,33,&nbsp;,,
02/05/05,@ Malcolm,C2,18,6,1,L,33,60,,38,&nbsp;,,
02/11/05,Cedar Bluffs,C2,8,11,3,W,67,48,,45,&nbsp;,,
02/12/05,Sidney IA,C2,12,10,2,W,60,48,,45,&nbsp;,,
02/15/05,@ Omaha Brownell-Talbot,C2,7,13,3,L,39,42,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.217
