2012-2013 Boys Basketball Team Report for Red Cloud
This report was generated on 12/26/13 at 10:29 pm CST

Red Cloud (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ BDS,D1,21,4,1,L,48,61,,39,&nbsp;,,
11/30/12,Lawrence-Nelson,D2,4,17,4,L,36,39,,30,&nbsp;,,
12/07/12,Harvard,D1,1,22,4,W,39,38,,41,&nbsp;,,
12/08/12,@ Silver Lake,D1,9,14,3,L,35,40,,33,&nbsp;,,
12/14/12,@ Shelton,D1,16,7,2,L,22,49,,36,&nbsp;,,
12/15/12,Alma,D1,11,12,3,L,27,37,,33,&nbsp;,,
12/20/12,Wilcox-Hildreth,D1,8,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/27,Southern Valley,C2,21,3,1,L,26,54,,41,Bertrand Holiday Tournament,Bertrand,
12/28,Franklin,C2,7,13,3,W,45,31,,46,Bertrand Holiday Tournament,Bertrand,
01/04/13,@ Harvard,D1,1,22,4,W,45,32,,41,&nbsp;,,
01/05/13,Beloit-St. John's KS,D2,14,2,1,L,26,61,,39,&nbsp;,,
01/11/13,@ Blue Hill,C2,7,12,3,W,48,46,,46,&nbsp;,,
01/15/13,@ Giltner,D2,21,4,1,L,16,50,,39,&nbsp;,,
01/18/13,Silver Lake,D1,9,14,3,W,51,43,,44,&nbsp;,,
01/24/13,Superior,C2,4,17,4,W,46,33,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/28,Lawrence-Nelson,D2,4,17,4,W,28,24,,41,Twin Valley Conference Tournament,Adams Central,
01/31,Shelton,D1,16,7,2,L,43,53,,36,Twin Valley Conference Tournament,Adams Central,
02/02,Silver Lake,D1,9,14,3,W,51,47,(OT),44,Twin Valley Conference Tournament,Adams Central,
02/05/13,Kenesaw,D1,23,1,1,L,28,71,,39,&nbsp;,,
02/07/13,@ Deshler,D2,7,15,3,L,20,58,,33,&nbsp;,,
02/15/13,@ Franklin,C2,7,13,3,L,24,30,,35,&nbsp;,,
02/18/13,Harvard,D1,1,22,4,W,37,34,,41,&nbsp;,,
02/19/13,Kenesaw,D1,23,1,1,L,24,64,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.045
