2009-2010 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 12/07/11 at 10:39 am CST

Spalding/Spalding Academy (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Heartland Lutheran,D2,3,17,4,W,83,43,,41,&nbsp;,,
12/04/09,Chambers,D2,23,1,1,L,36,63,,39,&nbsp;,,
12/10/09,Lindsay Holy Family,D2,19,2,1,L,36,53,,39,&nbsp;,,
12/11/09,@ Arcadia,D2,5,16,4,W,58,45,,41,&nbsp;,,
12/15/09,Palmer,D1,6,14,3,W,87,56,,46,&nbsp;,,
12/18/09,North Loup-Scotia,D2,13,9,2,W,44,42,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Greeley/Wolbach,
12/29,Humphrey,D1,22,1,1,L,47,68,,41,North Central Nebraska Shootout,Greeley/Wolbach,
12/30,North Loup-Scotia,D2,13,9,2,L,48,50,,36,North Central Nebraska Shootout,Greeley/Wolbach,
01/09/10,@ Wheeler Central,D2,12,8,2,W,56,50,,47,&nbsp;,,
01/14/10,@ Nebraska Christian,D1,3,17,4,W,64,34,,43,&nbsp;,,
01/15/10,Ansley,D1,17,5,1,L,46,48,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St Paul,
01/18,Cedar Rapids,D2,8,13,3,W,70,27,,44,Goldenrod Conference Tournament,St Paul,
01/21,North Loup-Scotia,D2,13,9,2,W,47,41,,47,Goldenrod Conference Tournament,St Paul,
01/23,Greeley-Wolbach,D2,17,3,1,L,57,69,,39,Goldenrod Conference Tournament,St Paul,
01/26/10,@ West Boyd,D1,17,6,2,L,40,50,,38,&nbsp;,,
01/29/10,Elba,D2,3,17,4,W,69,22,,41,&nbsp;,,
02/02/10,@ Cedar Rapids,D2,8,13,3,W,53,21,,44,&nbsp;,,
02/05/10,@ Burwell,C2,10,11,3,W,58,47,,47,&nbsp;,,
02/11/10,Greeley-Wolbach,D2,17,3,1,L,46,59,,39,&nbsp;,,
02/12/10,@ St. Edward,D2,7,12,3,W,51,42,,44,&nbsp;,,
02/16/10,Elba,D2,3,17,4,W,81,31,,41,&nbsp;,,
02/18/10,Cedar Rapids,D2,8,13,3,W,47,33,,44,&nbsp;,,
02/26/10,Lindsay Holy Family,D2,19,2,1,L,42,58,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.087
