2007-2008 Boys Basketball Team Report for West Holt
This report was generated on 06/13/13 at 3:58 am CDT

West Holt (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Creighton,C1,10,12,3,L,27,37,,35,&nbsp;,,
12/07/07,@ Ainsworth,C1,19,3,1,L,41,63,,41,&nbsp;,,
12/15/07,@ Boone Central,C1,18,4,1,L,25,77,,41,&nbsp;,,
12/18/07,Ord,C1,4,16,4,L,50,62,,32,&nbsp;,,
12/20/07,Valentine,C1,7,14,3,L,35,52,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Norfolk,
12/27,Norfolk Catholic,C1,12,10,2,L,31,67,,38,Hawks Holiday Classic,Norfolk,
12/28,Fillmore Central,C1,3,18,4,W,49,30,,43,Hawks Holiday Classic,Norfolk,
01/04/08,Crofton,C1,14,6,2,L,27,69,,38,&nbsp;,,
01/05/08,@ Elkhorn Valley,C2,1,18,4,W,59,45,,41,&nbsp;,,
01/10/08,Pierce,C1,23,0,1,L,31,70,,41,&nbsp;,,
01/11/08,@ Randolph,C2,14,8,2,L,50,62,,36,&nbsp;,,
01/15/08,@ Plainview,C1,3,16,4,W,54,45,,43,&nbsp;,,
01/18/08,O'Neill,C1,17,4,1,L,53,76,,41,&nbsp;,,
01/19/08,Laurel-Concord,C2,15,7,2,L,37,59,,36,&nbsp;,,
01/24/08,@ Neligh-Oakdale,C2,9,14,3,W,57,44,,44,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/26,Randolph,C2,14,8,2,L,40,54,,36,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/29,Plainview,C1,3,16,4,W,58,48,,43,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/01,Neligh-Oakdale,C2,9,14,3,W,59,56,,44,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/07/08,@ Lutheran High Northeast,C2,12,11,2,L,62,76,,36,&nbsp;,,
02/16/08,Winside,D1,5,15,3,W,77,43,,44,&nbsp;,,
02/19/08,Lutheran High Northeast,C2,12,11,2,L,46,68,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.238
