2008-2009 Volleyball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:34 am CDT

Lutheran High Northeast (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/04,Wisner-Pilger,C1,27,5,1,L,1,2,,41,Northeast Nebraska Classic,Wisner/Pender,
09/04,North Bend Central,C1,17,11,2,L,0,2,,38,Northeast Nebraska Classic,Wisner/Pender,
09/06,Pender,D1,3,28,4,W,2,0,,41,Northeast Nebraska Classic,Wisner/Pender,
09/06,Scribner-Snyder,D1,15,16,3,W,2,0,,44,Northeast Nebraska Classic,Wisner/Pender,
09/06,Allen,D1,10,16,3,W,2,0,,44,Northeast Nebraska Classic,Wisner/Pender,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/11,Pierce,C1,25,6,1,L,0,2,,41,Wakefield Tournament,Wakefield,
09/11,Wakefield,C2,17,14,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/13,Pierce,C1,25,6,1,L,0,2,,41,Wakefield Tournament,Wakefield,
09/13,Laurel-Concord,C2,15,12,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/13,Stanton,C2,4,27,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/16/08,Creighton,C2,15,11,2,W,3,0,,47,&nbsp;,,
09/18/08,@ Hartington Cedar Catholic,C2,14,14,2,W,3,0,,47,&nbsp;,,
09/23/08,@ Howells,C2,15,14,2,W,3,0,,47,&nbsp;,,
09/25/08,O'Neill,C1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/25/08,Neligh-Oakdale,C2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Leigh Tournament (1-Day Tournament, >4 Teams),Leigh,
09/27,Pender,D1,3,28,4,W,2,0,,41,Leigh Tournament,Leigh,
09/27,Clarkson,D1,14,13,2,W,2,0,,47,Leigh Tournament,Leigh,
09/27,Lindsay Holy Family,D2,8,18,3,W,2,0,,44,Leigh Tournament,Leigh,
09/30/08,Crofton,C1,12,9,2,W,3,1,,49,&nbsp;,,
10/02/08,Madison,C1,1,26,4,W,3,0,,43,&nbsp;,,
10/07/08,@ Ponca,C2,3,19,4,W,3,0,,41,&nbsp;,,
10/14/08,Wakefield,C2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Wakefield)</font>,,
10/14/08,Emerson-Hubbard,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
10/18/08,Pope John,D2,21,10,2,W,2,0,,47,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/18/08,Humphrey St. Francis,D1,17,8,2,W,2,0,,47,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/21/08,Bancroft-Rosalie,D1,23,7,1,W,3,0,,50,&nbsp;,,
10/28/08,Pender,D1,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
10/28/08,West Point-Beemer,C1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Pender)</font>,,
11/01/08,Heartland Lutheran,D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
11/01/08,Concordia,C2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
11/03/08,Plainview,C2,6,17,3,W,3,0,,44,&nbsp;,,
11/04/08,Creighton,C2,15,11,2,W,3,2,,47,&nbsp;,,
11/07/08,Hartington Cedar Catholic,C2,14,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,84.848%
Average Points:,44.182
