2009-2010 Volleyball Team Report for Waverly
This report was generated on 06/13/13 at 3:33 am CDT

Waverly (11-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Columbus,A,8,26,4,L,1,2,,32,Beatrice Invite,Beatrice High School,
09/04,Beatrice,B,18,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Hastings,B,14,19,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/05,Norfolk,A,13,22,3,L,0,2,,35,Beatrice Invite,Beatrice High School,
09/05,Columbus,A,8,26,4,L,1,2,,32,Beatrice Invite,Beatrice High School,
09/10/09,@ Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Platteview,B,9,20,3,L,1,2,,33,Norris Invite,Norris High School,
09/12,Crete,B,3,28,4,W,2,0,,41,Norris Invite,Norris High School,
09/12,Adams Central,C1,10,17,3,L,1,2,,33,Norris Invite,Norris High School,
09/17/09,Platteview,B,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Norris)</font>,,
09/17/09,Norris,B,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Hastings Invitational (4-Team Round Robin),Hastings,
09/19,Kearney Catholic,C1,28,2,1,L,0,2,,39,Hastings Invitational,Hastings,
09/19,Hastings,B,14,19,3,L,0,2,,33,Hastings Invitational,Hastings,
09/19,Adams Central,C1,10,17,3,W,2,1,,44,Hastings Invitational,Hastings,
09/22/09,Gretna,B,22,8,2,L,0,3,,36,&nbsp;,,
09/24/09,Nebraska City,B,7,18,3,W,3,1,,44,&nbsp;,,
09/29/09,Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Sidney,B,6,25,4,W,2,1,,41,Twin City Invite,Scottsbluff and Gering High School,
10/02,Scottsbluff,B,20,16,2,L,0,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/02,Wheatland WY,C1,31,4,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/03,McCook,B,12,21,3,W,2,0,,44,Twin City Invite,Scottsbluff and Gering High School,
10/03,Sidney,B,6,25,4,W,2,0,,41,Twin City Invite,Scottsbluff and Gering High School,
10/03,Torrington WY,B,6,22,4,W,2,0,,41,Twin City Invite,Scottsbluff and Gering High School,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Plattsmouth,B,20,10,2,L,0,3,,36,Eastern Midlands Conference,TBA,
10/13/09,Raymond Central,C1,4,22,4,W,3,0,,41,&nbsp;,,
10/15/09,@ Blair,B,3,26,4,W,3,2,,41,&nbsp;,,
10/20/09,@ Plattsmouth,B,20,10,2,L,0,3,,36,&nbsp;,,
10/26/09,@ Elkhorn,A,30,6,1,L,0,3,,41,&nbsp;,,
10/29/09,Lincoln Pius X,B,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/29/09,Gretna,B,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
11/05/09,Nebraska City,B,7,18,3,W,3,0,,44,&nbsp;,,
11/05/09,Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.636
