2006-2007 Volleyball Team Report for Nemaha Valley
This report was generated on 06/13/13 at 3:31 am CDT

Nemaha Valley (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Freeman,D1,28,2,1,L,0,2,,41,FREEMAN INVITE,FREEMAN,
08/31,Sterling,D2,20,10,2,L,0,2,,36,FREEMAN INVITE,FREEMAN,
09/02,Elmwood-Murdock,C2,25,8,1,L,1,2,,42,FREEMAN INVITE,FREEMAN,
09/02,Friend,C2,9,12,3,L,0,2,,36,FREEMAN INVITE,FREEMAN,
09/05/06,@ Johnson-Brock,D1,14,10,2,W,3,2,,49,&nbsp;,,
09/07/06,Diller-Odell,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/07/06,Lewiston,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/12/06,Louisville,C2,11,22,3,W,2,0,,47,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/12/06,Elmwood-Murdock,C2,25,8,1,L,0,2,,42,<font color="green">Triangular (host: Nemaha Valley)</font>,,
09/19/06,@ Omaha Brownell-Talbot,C2,8,18,3,L,1,3,,36,&nbsp;,,
09/21/06,@ Lourdes Central Catholic,C2,17,12,2,L,0,3,,39,&nbsp;,,
09/25/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,1,3,,42,&nbsp;,,
09/26/06,Southeast NE Consolidated,D2,4,20,4,W,3,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Tecumseh Invitational,Tecumseh Tournament,
09/30,Lourdes Central Catholic,C2,17,12,2,L,0,2,,39,Tecumseh Invitational,Tecumseh Tournament,
09/30,Tecumseh,C2,13,13,2,L,1,2,,39,Tecumseh Invitational,Tecumseh Tournament,
09/30,Exeter-Milligan,D1,23,5,1,L,0,2,,41,Tecumseh Invitational,Tecumseh Tournament,
10/05/06,Elmwood-Murdock,C2,25,8,1,L,1,2,,42,<font color="green">Triangular (host: Sterling)</font>,,
10/05/06,Sterling,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
10/12/06,Falls City Sacred Heart,D2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/12/06,Pawnee City,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/17/06,Pawnee City,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Nemaha Valley)</font>,,
10/17/06,Lewiston,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Nemaha Valley)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Lewiston,D2,14,13,2,W,2,1,,47,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Freeman,D1,28,2,1,L,0,2,,41,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Southeast NE Consolidated,D2,4,20,4,W,3,1,,41,Pioneer Conference,Lewiston/Diller/Odell,
10/30/06,Southeast NE Consolidated,D2,4,20,4,W,3,0,,41,&nbsp;,,
10/30/06,Falls City Sacred Heart,D2,17,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.926%
Average Points:,40.037
