2008-2009 Volleyball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:37 am CDT

Omaha Christian Academy (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Omaha St. Peter Claver,C2,0,8,4,W,3,0,,41,&nbsp;,,
09/09/08,Boys Town,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/09/08,Omaha Nation,D1,5,16,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/11/08,@ Parkview Christian,D2,18,9,2,L,0,3,,36,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,Boys Town/OCA Challenge (4-Team Round Robin),Boys Town,
09/13,Boys Town,C1,8,20,3,L,1,2,,35,Boys Town/OCA Challenge,Boys Town,
09/13,Parkview Christian,D2,18,9,2,L,0,2,,36,Boys Town/OCA Challenge,Boys Town,
09/13,Douglas County West,C1,4,23,4,L,0,2,,32,Boys Town/OCA Challenge,Boys Town,
09/18/08,Omaha Brownell-Talbot,C2,9,19,3,L,0,3,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Volleyball Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/20,Winnebago,C2,11,11,2,L,0,2,,36,Cedar Bluffs Volleyball Invitational,Cedar Bluffs,
09/20,Humphrey St. Francis,D1,17,8,2,L,0,2,,36,Cedar Bluffs Volleyball Invitational,Cedar Bluffs,
09/25/08,Mead,D1,13,12,2,L,0,3,,36,&nbsp;,,
09/29/08,Omaha Nation,D1,5,16,4,W,3,0,,41,&nbsp;,,
09/30/08,Douglas County West,C1,4,23,4,W,3,1,,43,&nbsp;,,
10/04/08,Concordia,C2,19,11,2,L,0,3,,36,<font color="green">Triangular (host: Concordia)</font>,,
10/04/08,Nebraska Lutheran,D1,18,7,2,L,0,3,,36,<font color="green">Triangular (host: Concordia)</font>,,
10/07/08,Prague,D2,12,16,3,L,0,3,,33,&nbsp;,,
10/09/08,Winnebago,C2,11,11,2,L,2,3,,36,&nbsp;,,
10/14/08,@ Cedar Bluffs,D1,7,19,3,L,1,3,,33,&nbsp;,,
10/16/08,@ College View Academy,D1,0,19,4,W,3,2,,41,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament (2/3-Day Tournament),Nebraska Lutheran,
10/21,Nebraska Lutheran,D1,18,7,2,L,0,3,,36,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/28/08,Scribner-Snyder,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/28/08,Weeping Water,C2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
11/03/08,Louisville,C2,20,10,2,L,0,3,,36,&nbsp;,,
11/03/08,Omaha St. Peter Claver,C2,0,8,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,36.917
