2013-2014 Softball Team Report for Lexington
This report was generated on 07/05/14 at 12:06 pm CDT

Lexington (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Kearney,A,18,17,2,L,3,5,,38,&nbsp;,,
08/26/13,Beatrice,B,22,8,2,L,0,9,(5 inn.),36,<font color="green">Double Dual (host: McCook)</font>,,
08/26/13,Norris,B,22,6,1,L,0,13,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/29/13,@ Northwest,B,29,3,1,L,0,10,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Lexington Invite ,Lexington,
08/31,Chadron,C,10,13,3,L,5,6,,33,Lexington Invite ,Lexington,
08/31,Southern Valley/Alma,C,5,22,4,W,9,2,,41,Lexington Invite ,Lexington,
08/31,Gothenburg,C,19,7,2,L,2,11,,36,Lexington Invite ,Lexington,
09/03/13,@ North Platte,B,25,9,2,L,0,8,,36,&nbsp;,,
09/03/13,@ North Platte,B,25,9,2,L,3,4,,36,&nbsp;,,
09/05/13,Gothenburg,C,19,7,2,L,9,11,,36,&nbsp;,,
09/10/13,@ McCook,B,18,13,2,W,7,3,,47,&nbsp;,,
09/14/13,Cozad,B,14,15,3,W,17,3,,44,<font color="green">Double Dual (host: Cozad)</font>,,
09/14/13,Minden,C,7,19,3,W,5,4,,44,<font color="green">Double Dual (host: Cozad)</font>,,
09/17/13,Cozad,B,14,15,3,W,9,1,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/21,Kearney,A,18,17,2,L,6,8,,38,North Platte Classic,North Platte,
09/21,Lincoln North Star,A,27,7,1,L,0,10,,41,North Platte Classic,North Platte,
09/21,Scottsbluff,B,7,21,3,W,10,7,,44,North Platte Classic,North Platte,
09/24/13,Minden,C,7,19,3,W,8,1,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24/13,Gothenburg,C,19,7,2,L,1,6,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/28,Hastings,B,13,23,3,W,5,3,,44,Crete Invitational,Crete,
09/28,Nebraska City,B,0,24,4,W,6,2,,41,Crete Invitational,Crete,
09/28,Seward,B,13,15,3,L,2,13,,33,Crete Invitational,Crete,
10/03/13,Hastings,B,13,23,3,W,6,2,,44,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus - Gerrard Park,
10/05,Kearney,A,18,17,2,L,5,8,,38,GNAC Tournament,Columbus - Gerrard Park,
10/05,Scottsbluff,B,7,21,3,W,18,2,,44,GNAC Tournament,Columbus - Gerrard Park,
10/05,Hastings,B,13,23,3,L,2,10,,33,GNAC Tournament,Columbus - Gerrard Park,
10/08/13,@ Holdrege,B,20,15,2,L,3,11,,36,&nbsp;,,
10/10/13,@ Hastings,B,13,23,3,L,7,8,,33,&nbsp;,,
10/10/13,Holdrege,B,20,15,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,39.103
