2008-2009 Boys Basketball Team Report for Santee
This report was generated on 12/26/13 at 10:26 pm CST

Santee (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Walthill,D1,3,12,4,L,41,58,,32,&nbsp;,,
12/05/08,Omaha Nation,D1,21,4,1,L,59,91,,41,&nbsp;,,
12/13/08,@ Wausa,D2,3,16,4,W,61,51,,41,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Boyd County Basketball Tournament,Lynch Nebraska,
01/06,Stuart,D2,6,14,3,L,59,68,,33,Boyd County Basketball Tournament,Lynch Nebraska,
01/08,West Boyd,D1,8,11,3,L,43,47,,35,Boyd County Basketball Tournament,Lynch Nebraska,
01/13/09,St. Mary's,D2,22,1,1,L,34,78,,39,&nbsp;,,
01/20/09,Lower Brule SD,D2,10,7,2,L,56,65,,36,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Nebraska Native American Tournament,Omaha Nation,
01/23,Winnebago,C2,11,10,2,L,62,81,,39,Nebraska Native American Tournament,Omaha Nation,
01/24,Walthill,D1,3,12,4,L,59,67,,32,Nebraska Native American Tournament,Omaha Nation,
01/27/09,Niobrara,D2,1,19,4,W,77,43,,41,&nbsp;,,
01/29/09,@ Verdigre (JV),D2,10,11,3,,,,,-,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Clearwater,D2,14,7,2,L,53,76,,36,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/04/09,@ Marty Indian SD,D1,5,13,3,L,44,56,,35,&nbsp;,,
02/06/09,@ Allen,D1,3,15,4,W,63,55,,43,&nbsp;,,
02/07/09,@ College View Academy,D1,10,10,2,L,41,67,,38,&nbsp;,,
02/09/09,@ Lynch,D2,8,13,3,L,50,65,,33,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,All Indian Conference  AIC,Wakpala South Dakota,
02/13,Lower Brule SD,D2,10,7,2,W,61,53,,47,All Indian Conference  AIC,Wakpala South Dakota,
02/14,Wakpala SD,D2,6,8,3,L,56,71,,33,All Indian Conference  AIC,Wakpala South Dakota,
02/19/09,Wynot (JV),D2,15,7,2,,,,,-,&nbsp;,,
02/23/09,Wausa,D2,3,16,4,W,70,55,,41,&nbsp;,,
02/24/09,Wynot,D2,15,7,2,L,36,75,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.421
