2008-2009 Baseball Team Report for Lincoln East
This report was generated on 06/13/13 at 3:45 am CDT

Lincoln East (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,Norfolk,A,12,14,3,W,9,4,,44,&nbsp;,,
03/21/09,Norfolk,A,12,14,3,W,10,3,,44,&nbsp;,,
03/24/09,Omaha Burke,A,12,14,3,L,5,10,,33,&nbsp;,,
03/25/09,Lincoln Southeast,A,19,7,2,L,0,6,,36,&nbsp;,,
04/02/09,Grand Island,A,17,12,2,L,1,12,(6 in.),36,&nbsp;,,
04/02/09,Grand Island,A,17,12,2,W,9,8,,47,&nbsp;,,
04/03/09,@ Millard South,A,22,9,2,L,1,11,,36,&nbsp;,,
04/06/09,@ Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,@ Archbishop Bergan,A,7,19,3,L,11,16,,33,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/09,Millard South,A,22,9,2,L,1,6,,36,Millard West Invite,Millard West,
04/10,Omaha Bryan,A,22,13,2,L,1,7,,36,Millard West Invite,Millard West,
04/11,Millard North,A,12,16,3,L,0,9,,33,Millard West Invite,Millard West,
04/13/09,@ Lincoln North Star,A,12,12,2,L,1,4,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln North Star,A,12,12,2,L,3,4,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln High,A,9,21,3,W,9,8,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/20/09,Papillion-LaVista,A,16,13,2,L,6,16,(5 in.),36,&nbsp;,,
04/21/09,@ Lincoln High,A,9,21,3,W,16,1,(5 in.),44,&nbsp;,,
04/22/09,Lincoln Southwest,A,17,8,2,W,9,8,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Millard West,A,26,8,1,L,1,12,(5 in.),39,Spartan Invite,Sherman Field/Den Hartog,
04/24,Omaha Central,A,12,18,3,W,9,8,(8 in.),44,Spartan Invite,Sherman Field/Den Hartog,
04/25,Omaha North,A,5,24,4,W,10,9,,41,Spartan Invite,Sherman Field/Den Hartog,
04/27/09,Lincoln Northeast,A,8,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28/09,Lincoln High,A,9,21,3,W,7,5,,44,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South (Don Kraft) Invite,Millard South,
04/30,Millard West,A,26,8,1,L,2,7,,39,Millard South (Don Kraft) Invite,Millard South,
05/01,Omaha Northwest,A,9,16,3,W,19,9,,44,Millard South (Don Kraft) Invite,Millard South,
05/02,Lincoln Northeast,A,8,18,3,L,5,9,,33,Millard South (Don Kraft) Invite,Millard South,
05/04/09,Elkhorn,B,20,9,2,W,3,2,(8 in.),47,&nbsp;,,
05/06/09,@ Ralston,B,6,17,3,W,16,5,,44,&nbsp;,,
05/09/09,Omaha Bryan,A,22,13,2,L,6,11,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.556
