2008-2009 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 12/26/13 at 10:21 pm CST

Columbus Lakeview (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Crete,B,1,19,4,W,59,39,,41,&nbsp;,,
12/06/08,@ Boone Central,C1,15,8,2,W,53,42,,47,&nbsp;,,
12/12/08,Aurora,B,6,14,3,W,66,49,,44,&nbsp;,,
12/13/08,@ Wayne,C1,8,14,3,W,46,30,,44,&nbsp;,,
12/20/08,@ David City,C1,14,5,2,W,65,49,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C1,15,5,1,W,44,35,,50,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Schuyler,B,12,10,2,L,59,69,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/09/09,@ Northwest,B,12,7,2,L,47,56,,36,&nbsp;,,
01/16/09,Centennial,C1,9,9,2,W,45,41,,47,&nbsp;,,
01/17/09,@ Fairbury,C1,14,8,2,W,43,37,,47,&nbsp;,,
01/20/09,@ Milford,C1,10,10,2,W,51,41,,47,&nbsp;,,
01/23/09,@ Schuyler,B,12,10,2,L,61,65,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Seward,B,5,15,3,W,41,35,,44,Central Conference Tournament,Holdrege,
01/30,York,B,12,9,2,W,47,32,,47,Central Conference Tournament,Holdrege,
01/31,Northwest,B,12,7,2,W,49,46,,47,Central Conference Tournament,Holdrege,
02/03/09,@ Seward,B,5,15,3,W,40,30,,44,&nbsp;,,
02/06/09,Twin River,C1,15,5,1,W,50,41,,50,&nbsp;,,
02/07/09,York,B,12,9,2,W,48,39,,47,&nbsp;,,
02/14/09,@ Columbus Scotus,C1,13,8,2,W,48,45,,47,&nbsp;,,
02/20/09,@ Central City,C1,7,13,3,W,55,50,,44,&nbsp;,,
03/02/09,Columbus,B,6,16,3,W,57,43,,44,&nbsp;,,
03/03/09,Schuyler,B,12,10,2,W,60,49,,47,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.682
