2012-2013 Volleyball Team Report for South Loup
This report was generated on 06/13/13 at 3:48 am CDT

South Loup (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Mullen,D2,22,9,2,L,1,3,,36,&nbsp;,,
09/06/12,@ Sandhills/Thedford,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Mullen,D2,22,9,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/08,Sandhills/Thedford,D2,15,13,2,L,1,2,,36,Seven Valleys Tournament,Callaway,
09/11/12,Medicine Valley,D2,12,12,2,W,2,1,,47,<font color="green">Triangular (host: South Loup)</font>,,
09/11/12,Brady,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: South Loup)</font>,,
09/13/12,Sumner-Eddyville-Miller,D2,6,21,4,W,3,2,,41,&nbsp;,,
09/18/12,Anselmo-Merna,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: South Loup)</font>,,
09/18/12,Elm Creek,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/22,SMC,D1,3,20,4,W,2,0,,41,Brady Tourney,Brady,
09/22,Eustis-Farnam,D2,14,11,2,L,0,2,,36,Brady Tourney,Brady,
09/22,Wauneta-Palisade,D2,13,11,2,L,1,2,,36,Brady Tourney,Brady,
09/27/12,Spalding/Spalding Academy,D2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/27/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/28/12,Ansley-Litchfield,D1,29,2,1,L,0,3,,39,&nbsp;,,
10/02/12,SMC,D1,3,20,4,W,3,1,,41,&nbsp;,,
10/04/12,Maxwell,D1,8,21,3,L,0,2,,33,<font color="green">Triangular (host: South Loup)</font>,,
10/04/12,Sandhills/Thedford,D2,15,13,2,L,1,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Tournament (2/3-Day Tournament),TBD/Arnold,
10/11,Mullen,D2,22,9,2,L,0,3,,36,Loup Valley Tournament,TBD/Arnold,
10/13,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,Loup Valley Tournament,TBD/Arnold,
10/13,Anselmo-Merna,D2,3,23,4,W,2,1,,41,Loup Valley Tournament,TBD/Arnold,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Litchfield L-Club Tournament (4-Team 1-Day Tournament),Litchfield,
10/16,Ansley-Litchfield,D1,29,2,1,L,0,2,,39,Litchfield L-Club Tournament,Litchfield,
10/16,Amherst,D2,9,17,3,W,2,1,,44,Litchfield L-Club Tournament,Litchfield,
10/19/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,3,,36,&nbsp;,,
10/23/12,Anselmo-Merna,D2,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/23/12,Mullen,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/29/12,Ansley-Litchfield,D1,29,2,1,L,0,3,,39,&nbsp;,,
10/29/12,North Central,D1,3,25,4,W,3,2,,41,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,38.250
