2007-2008 Boys Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:42 am CDT

Seward (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Nebraska City,B,3,16,4,W,45,33,,41,&nbsp;,,
12/03/07,Wahoo,C1,12,9,2,L,48,50,,36,&nbsp;,,
12/07/07,Norris,B,11,10,2,L,46,55,,36,&nbsp;,,
12/14/07,Lincoln Pius X,B,15,6,2,L,35,46,,36,&nbsp;,,
12/21/07,@ Hastings,B,8,12,3,L,72,73,(OT),33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Ralston,A,21,2,1,L,45,53,,41,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,10,10,2,L,45,59,,36,York Holiday Tournament,York High School,
01/04/08,Beatrice,B,18,3,1,L,40,51,,39,&nbsp;,,
01/08/08,@ Northwest,B,5,15,3,W,52,26,,44,&nbsp;,,
01/11/08,@ Schuyler,B,10,12,3,L,56,59,,33,&nbsp;,,
01/17/08,@ Lincoln Christian,C1,13,6,2,L,43,53,,36,&nbsp;,,
01/18/08,Aurora,B,2,18,4,L,45,50,,30,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/21,Schuyler,B,10,12,3,L,55,57,(OT),33,Central Conference Tournament,York High School,
02/01/08,@ Waverly,B,15,6,2,L,22,64,,36,&nbsp;,,
02/08/08,York,B,13,8,2,W,36,34,,47,&nbsp;,,
02/09/08,@ Fairbury,B,11,8,2,L,41,43,,36,&nbsp;,,
02/12/08,@ Columbus Lakeview,C1,14,7,2,L,29,68,,36,&nbsp;,,
02/15/08,Crete,B,14,8,2,L,37,45,,36,&nbsp;,,
02/23/08,Hastings,B,8,12,3,W,41,38,,44,&nbsp;,,
02/25/08,Crete,B,14,8,2,L,30,46,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.250
