2013-2014 Boys Basketball Team Report for South Loup
This report was generated on 03/05/14 at 12:55 pm CST

South Loup (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Twin Loup,D1,6,16,3,W,55,32,,44,&nbsp;,,
12/07/13,@ Amherst,D1,15,8,2,L,50,63,,36,&nbsp;,,
12/13/13,SMC,C2,9,12,3,W,68,59,,46,&nbsp;,,
12/17/13,Mullen,D2,16,8,2,L,41,62,,36,&nbsp;,,
12/20/13,Medicine Valley,D1,6,14,3,W,74,61,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tourney,Maxwell,
12/27,SMC,C2,9,12,3,W,42,33,,46,Maxwell Booster Club Tourney,Maxwell,
12/28,Brady,D1,7,14,3,W,51,39,,44,Maxwell Booster Club Tourney,Maxwell,
01/09/14,@ Sandhills/Thedford,D1,17,8,2,L,27,35,,36,&nbsp;,,
01/11/14,Sumner-Eddyville-Miller,D2,8,12,3,L,39,49,,33,&nbsp;,,
01/17/14,@ Maxwell,D1,4,18,4,W,62,56,(1OT),41,&nbsp;,,
01/18/14,@ Brady,D1,7,14,3,W,44,28,,44,&nbsp;,,
01/23/14,@ Ansley-Litchfield,D1,2,17,4,W,53,41,,41,&nbsp;,,
01/28/14,Sutherland,D1,9,15,3,W,64,49,,44,&nbsp;,,
01/31/14,Pleasanton,D2,5,17,4,W,38,30,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/03,Ansley-Litchfield,D1,2,17,4,W,51,48,,41,Loup Valley Conference,Broken Bow,
02/06,Mullen,D2,16,8,2,W,54,53,,47,Loup Valley Conference,Broken Bow,
02/08,Anselmo-Merna,D2,17,5,1,L,54,69,,39,Loup Valley Conference,Broken Bow,
02/11/14,@ Anselmo-Merna,D2,17,5,1,L,51,52,,39,&nbsp;,,
02/14/14,Eustis-Farnam,D2,6,16,3,W,55,46,,44,&nbsp;,,
02/21/14,@ Sumner-Eddyville-Miller,D2,8,12,3,W,54,51,,44,&nbsp;,,
02/25/14,Sandhills/Thedford,D1,17,8,2,L,38,62,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.238
