2006-2007 Boys Basketball Team Report for Alma
This report was generated on 12/26/13 at 10:20 pm CST

Alma (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Bertrand,D1,14,7,2,L,41,61,,36,&nbsp;,,
12/01/06,Kensington KS,D1,19,0,1,L,41,95,,39,&nbsp;,,
12/09/06,Wilcox-Hildreth,C2,2,16,4,W,57,54,,41,&nbsp;,,
12/14/06,Southwest,C2,5,15,3,L,40,47,,33,&nbsp;,,
12/16/06,@ Red Cloud,D1,1,16,4,W,44,32,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D1,4,15,4,W,60,48,,41,Silver Lake Holiday Tournament,Roseland,
12/29,Bruning-Davenport,D1,17,8,2,L,32,45,,36,Silver Lake Holiday Tournament,Roseland,
01/05/07,Franklin,C2,14,5,2,L,33,78,,36,&nbsp;,,
01/06/07,@ Axtell,D1,14,6,2,L,24,58,,36,&nbsp;,,
01/12/07,@ Eustis-Farnam,D1,6,12,3,L,42,47,,33,&nbsp;,,
01/13/07,@ Minden,C1,14,7,2,L,25,44,,38,&nbsp;,,
01/18/07,Loomis,D1,19,4,1,L,56,72,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/23,Dundy County,D1,7,14,3,L,46,56,,33,RVL Tournament,Southern Valley,
01/25/07,@ Elm Creek,C2,3,16,4,W,57,41,,41,&nbsp;,,
01/30/07,Northern Valley KS,D2,0,18,4,W,83,32,,41,&nbsp;,,
02/02/07,@ Southern Valley,C1,16,7,2,L,49,62,,38,&nbsp;,,
02/09/07,Cambridge,D1,6,15,3,W,55,53,,44,&nbsp;,,
02/16/07,@ Arapahoe,D1,17,6,2,L,44,76,,36,&nbsp;,,
02/19/07,Kearney Catholic,C2,8,13,3,L,45,65,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.632
