2012-2013 Volleyball Team Report for Wallace
This report was generated on 06/13/13 at 3:46 am CDT

Wallace (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Wauneta-Palisade,D2,13,11,2,L,2,3,,36,&nbsp;,,
09/04/12,Perkins County,C2,8,21,3,W,2,1,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/04/12,Hitchcock County,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
09/07/12,Paxton,D1,20,6,1,L,1,3,,41,&nbsp;,,
09/11/12,Dundy County-Stratton,C2,18,11,2,L,0,2,,39,<font color="green">Triangular (host: Hayes Center)</font>,,
09/11/12,Hayes Center,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Hayes Center)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Invite (4-Team 1-Day Tournament),Paxton,
09/18,Paxton,D1,20,6,1,L,0,2,,41,Paxton Invite,Paxton,
09/18,Potter-Dix,D1,16,12,2,L,1,2,,38,Paxton Invite,Paxton,
09/21/12,Hayes Center,D2,8,20,3,W,3,0,,44,&nbsp;,,
09/25/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/25/12,Brady,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/28/12,@ Brady,D2,23,7,1,W,3,2,,50,&nbsp;,,
10/04/12,South Platte,D2,12,12,2,W,3,0,,47,&nbsp;,,
10/05/12,Hitchcock County,D1,18,12,2,L,1,3,,38,&nbsp;,,
10/08/12,Garden County,D1,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Garden County)</font>,,
10/08/12,Potter-Dix,D1,16,12,2,W,2,1,,49,<font color="green">Triangular (host: Garden County)</font>,,
10/12/12,@ Medicine Valley,D2,12,12,2,L,0,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Wauneta-Palisade,D2,13,11,2,L,1,3,,36,RPAC Tournament,TBD/Cambridge,
10/23/12,Wauneta-Palisade,D2,13,11,2,L,1,3,,36,&nbsp;,,
10/29/12,Medicine Valley,D2,12,12,2,W,3,0,,47,&nbsp;,,
10/30/12,Wauneta-Palisade,D2,13,11,2,W,3,2,,47,&nbsp;,,
11/01/12,Brady,D2,23,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.773
