Team Report for Mead
This report was generated on 02/24/24 at 4:29 pm CST

Mead (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Johnson County Central,C2,10,12,3,L,5,48,,36,&nbsp;,,
12/05/23,@ Cornerstone Christian,C2,9,11,3,L,19,44,,36,&nbsp;,,
12/08/23,@ Palmyra,C1,11,8,2,L,10,69,,40,&nbsp;,,
12/09/23,Bancroft-Rosalie,D1,17,6,2,L,10,63,,38,&nbsp;,,
12/15/23,Omaha Brownell Talbot,C2,11,12,3,L,10,57,,36,&nbsp;,,
12/21/23,@ Sterling,D2,9,13,3,L,18,58,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead Jr/Sr High School,
12/29,Osceola,D1,11,8,2,L,8,60,,38,Mead Holiday Tournament,Mead Jr/Sr High School,
12/30,Sutton,C2,15,9,2,L,9,66,,39,Mead Holiday Tournament,Mead Jr/Sr High School,
01/02/24,Cedar Bluffs,C2,14,9,2,L,18,49,,39,&nbsp;,,
01/05/24,@ Yutan,C2,21,2,1,L,8,62,,42,&nbsp;,,
01/11/24,Boys Town,C1,5,16,4,L,26,28,,34,&nbsp;,,
01/13/24,@ Howells-Dodge,D2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,East Butler,D1,8,14,3,L,6,23,,35,&nbsp;,,
01/18/24,@ Fort Calhoun,C1,16,8,2,L,19,70,,40,&nbsp;,,
01/23/24,@ David City,C1,14,8,2,L,11,61,,40,&nbsp;,,
01/25/24,Tekamah-Herman,C1,7,14,3,L,15,59,,37,&nbsp;,,
01/27/24,Lyons-Decatur Northeast,D1,4,18,4,L,23,39,,32,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/30,Elmwood-Murdock,C2,24,1,1,L,5,61,,42,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/02,Auburn,C1,10,13,3,L,12,61,,37,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/05/24,@ Weeping Water,C2,16,8,2,L,18,60,,39,&nbsp;,,
02/08/24,Elmwood-Murdock,C2,24,1,1,L,10,51,,42,&nbsp;,,
02/09/24,@ Omaha Christian Academy,D1,5,15,3,L,34,38,,35,&nbsp;,,
02/13/24,Meridian,D2,12,10,2,L,13,56,,36,Subdistrict D2-2 Tournament,Parkview Christian,

TotalPoints:,
Win %:,0.000%
Average Points:,37.545
