2004-2005 Girls Basketball Team Report for Loup County
This report was generated on 06/13/13 at 3:47 am CDT

Loup County (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Brady,D2,1,17,4,W,50,25,,40,&nbsp;,,
12/04/04,Thedford,D2,9,11,3,W,49,39,,45,&nbsp;,,
12/10/04,@ Sandhills,D2,7,14,3,W,53,40,,40,&nbsp;,,
12/14/04,Litchfield,D2,0,17,4,W,60,30,,40,&nbsp;,,
12/18/04,Elba,D2,4,14,4,W,60,38,,40,&nbsp;,,
12/29/04,Litchfield,D2,0,17,4,W,56,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Loup County Holiday Tournament,Taylor,
12/30/04,@ Cody-Kilgore,D2,12,8,2,W,38,25,,45,&nbsp;,,
01/08/05,Greeley-Wolbach,D1,19,2,1,L,31,46,,40,&nbsp;,,
01/13/05,@ Anselmo-Merna,D1,17,6,2,W,55,51,,52,&nbsp;,,
01/14/05,@ Keya Paha County,D2,0,20,4,W,44,25,,40,&nbsp;,,
01/18/05,Callaway,D1,8,9,3,W,49,31,,47,&nbsp;,,
01/21/05,Wheeler Central,D2,4,11,3,W,44,26,,40,&nbsp;,,
01/22/05,@ Arcadia,D2,3,13,4,W,48,18,,40,&nbsp;,,
01/28/05,Ansley,D2,10,10,2,L,29,30,,33,&nbsp;,,
02/04/05,@ Spalding/Spalding Academy,D1,19,4,1,W,53,39,,52,&nbsp;,,
02/08/05,@ Sargent,D2,5,15,3,W,58,35,,40,&nbsp;,,
02/12/05,@ North Loup-Scotia,D2,14,9,2,W,53,43,,45,&nbsp;,,
02/15/05,Sargent,D2,5,15,3,W,46,45,,40,&nbsp;,,
02/17/05,North Loup-Scotia,D2,14,9,2,L,26,28,,33,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,41.684
