2003-2004 Volleyball Team Report for Freeman
This report was generated on 06/13/13 at 3:25 am CDT

Freeman (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Johnson-Brock,D1,13,17,3,W,2,1,,45,&nbsp;,,
09/04/03,Lewiston,D1,29,5,1,L,1,2,,38,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite,Adams,
09/06/03,@ Concordia,D2,1,18,4,W,2,0,,40,&nbsp;,,
09/06/03,Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
09/09/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
09/09/03,Johnson-Brock,D1,13,17,3,L,1,2,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Nemaha Valley Tourney,Nemaha Valley,
09/13/03,@ Friend,C2,17,3,1,L,0,2,,40,&nbsp;,,
09/13/03,@ Kenesaw,D1,20,7,2,L,1,2,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Friend Tournament,Friend,
09/15/03,Johnson-Brock,D1,13,17,3,W,2,1,,45,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,Lewiston,D1,29,5,1,L,1,2,,38,&nbsp;,,
09/18/03,@ Meridian,D1,12,10,2,W,2,1,,45,&nbsp;,,
09/25/03,@ Johnson-Brock,D1,13,17,3,L,1,2,,33,&nbsp;,,
09/27/03,@ McCool Junction,D2,7,14,3,W,2,0,,40,&nbsp;,,
09/27/03,@ Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Mead,D1,27,1,1,L,1,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hampton VB Tournament,Hampton,
09/30/03,@ Pawnee City,D1,19,8,2,L,1,2,,38,&nbsp;,,
10/02/03,@ Palmyra,C2,10,16,3,W,2,0,,47,&nbsp;,,
10/02/03,@ Southern,C2,15,8,2,W,2,1,,47,&nbsp;,,
10/07/03,@ Diller-Odell,D1,21,10,2,W,2,1,,50,&nbsp;,,
10/07/03,@ Falls City Sacred Heart,D1,9,20,3,L,0,2,,28,&nbsp;,,
10/09/03,Syracuse,C1,25,2,1,L,0,2,,41,&nbsp;,,
10/14/03,@ Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
10/14/03,Lewiston,D1,29,5,1,W,2,0,,50,&nbsp;,,
10/20/03,@ Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/20/03,@ Elmwood-Murdock,C2,18,14,2,W,2,0,,47,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood/Murdock Boosters Tourney,Elmwood/Murdock,
10/21/03,@ Omaha Brownell-Talbot,C2,16,14,2,W,2,0,,47,&nbsp;,,
10/27/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
10/27/03,Diller-Odell,D1,21,10,2,L,0,2,,38,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,Sterling,D2,15,19,3,W,2,1,,45,&nbsp;,,
10/31/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,1,,45,&nbsp;,,
10/31/03,Johnson-Brock,D1,13,17,3,W,2,1,,45,&nbsp;,,
11/04/03,@ Mead,D1,27,1,1,L,1,2,,38,&nbsp;,,
11/04/03,Waterloo,D1,18,6,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,41.576
