2008-2009 Boys Basketball Team Report for Columbus
This report was generated on 12/26/13 at 10:21 pm CST

Columbus (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/04,Fremont,A,7,14,3,L,37,52,,35,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/06,Millard West,A,12,9,2,L,52,66,,38,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/12/08,Lincoln Northeast,A,14,8,2,L,41,52,,38,&nbsp;,,
12/13/08,@ Lincoln Southwest,A,21,2,1,L,36,59,,41,&nbsp;,,
12/20/08,North Platte,A,14,9,2,L,25,48,,38,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Scottsbluff,B,24,3,1,L,58,64,,39,GNAC Tournament,Norfolk,
12/30,Lexington,B,7,13,3,L,62,66,,33,GNAC Tournament,Norfolk,
12/31,Hastings,B,2,18,4,W,63,49,,41,GNAC Tournament,Norfolk,
01/09/09,Lincoln Southeast,A,18,5,1,L,45,63,,41,&nbsp;,,
01/17/09,@ Norfolk,A,15,7,2,L,48,68,,38,&nbsp;,,
01/20/09,@ Elkhorn,A,3,16,4,W,48,37,,43,&nbsp;,,
01/23/09,Lincoln North Star,A,9,13,3,L,59,60,(OT),35,&nbsp;,,
01/27/09,@ Hastings,B,2,18,4,W,52,41,,41,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,East/West Classic,Columbus,
01/30,Kearney,A,10,13,3,W,67,54,,46,East/West Classic,Columbus,
01/31,Omaha Benson,A,14,8,2,W,71,60,,49,East/West Classic,Columbus,
02/06/09,@ Grand Island,A,6,16,3,L,31,63,,35,&nbsp;,,
02/07/09,Omaha South,A,7,15,3,L,32,67,,35,&nbsp;,,
02/14/09,Norfolk,A,15,7,2,L,38,46,,38,&nbsp;,,
02/19/09,Grand Island,A,6,16,3,L,41,56,,35,&nbsp;,,
02/20/09,@ Lincoln East,A,16,7,2,L,56,63,,38,&nbsp;,,
02/28/09,Aurora,B,6,14,3,W,51,44,,44,&nbsp;,,
03/02/09,Columbus Lakeview,B,19,3,1,L,43,57,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,39.091
