2013-2014 Girls Basketball Team Report for Conestoga
This report was generated on 03/03/14 at 10:33 am CST

Conestoga (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Louisville,C1,19,4,1,L,37,50,,39,&nbsp;,,
12/10/13,@ Malcolm,C1,13,10,2,L,28,47,,36,&nbsp;,,
12/12/13,Nebraska City,B,4,17,4,L,39,50,,32,&nbsp;,,
12/14/13,Freeman,C2,18,6,1,L,33,56,,39,&nbsp;,,
12/20/13,@ Yutan,C2,17,8,2,L,35,47,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
12/27,Omaha Brownell-Talbot,C2,9,14,3,L,0,1,(FORFEIT),33,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
12/28,Archbishop Bergan,C2,3,19,4,L,0,1,(FORFEIT),30,Brownell-Talbot Holiday Tournament,Brownell-Talbot,
01/07/14,@ Plattsmouth,B,10,12,3,L,29,75,,35,&nbsp;,,
01/10/14,@ Platteview,C1,22,2,1,L,18,59,,39,&nbsp;,,
01/14/14,@ East Butler,C2,10,13,3,L,28,37,,33,&nbsp;,,
01/16/14,Elmwood-Murdock,C2,11,13,3,L,26,31,,33,&nbsp;,,
01/18/14,@ Auburn,C1,3,17,4,L,33,34,(1OT),30,&nbsp;,,
01/21/14,Palmyra,C2,17,8,2,L,27,40,,36,&nbsp;,,
01/23/14,Mead,D2,12,12,2,L,35,53,,36,&nbsp;,,
01/24/14,@ Fort Calhoun,C1,9,14,3,L,39,53,,33,&nbsp;,,
01/28/14,@ Weeping Water,C2,13,12,2,W,35,24,,47,&nbsp;,,
01/30/14,Johnson County Central,C1,6,17,3,W,37,36,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/01,Elmwood-Murdock,C2,11,13,3,L,29,57,,33,East Central Nebraska Conference,Southeast Community College,
02/05,Johnson County Central,C1,6,17,3,W,59,24,,44,East Central Nebraska Conference,Southeast Community College,
02/08,East Butler,C2,10,13,3,W,34,33,,44,East Central Nebraska Conference,Southeast Community College,
02/11/14,@ Ashland-Greenwood,C1,9,12,3,L,33,46,,33,&nbsp;,,
02/13/14,@ Syracuse,C1,19,7,2,L,39,63,,36,&nbsp;,,
02/18/14,Lincoln Lutheran,C1,18,7,2,L,21,43,,36,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.391
