2011-2012 Girls Basketball Team Report for Twin River
This report was generated on 06/01/12 at 7:02 am CDT

Twin River (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Elgin Public/Pope John,C2,16,9,2,W,41,36,,47,&nbsp;,,
12/10/11,@ St. Paul,C1,7,14,3,W,49,29,,46,&nbsp;,,
12/13/11,Boone Central,C1,23,2,1,L,34,49,,41,&nbsp;,,
12/16/11,Fullerton,D1,8,17,3,W,37,22,,44,&nbsp;,,
12/17/11,@ Norfolk Catholic,C1,19,5,1,L,35,50,,41,&nbsp;,,
12/20/11,@ Osceola,D1,8,14,3,W,34,31,,44,&nbsp;,,
12/22/11,Friend,D1,23,3,1,W,49,35,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,7,15,3,W,55,29,,46,Columbus Holiday Tournament,Columbus Scotus,
12/30,Columbus Scotus,C1,17,7,2,L,34,37,,38,Columbus Holiday Tournament,Columbus Scotus,
01/03/12,@ Central City,C1,5,15,3,W,44,22,,46,&nbsp;,,
01/06/12,David City,C1,3,19,4,W,69,30,,43,&nbsp;,,
01/07/12,@ Madison,C1,4,20,4,W,45,21,,43,&nbsp;,,
01/10/12,Aquinas Catholic,C2,16,5,1,W,42,30,,50,&nbsp;,,
01/12/12,High Plains Community,D1,2,18,4,W,60,17,,41,&nbsp;,,
01/20-01/21,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/20,Friend,D1,23,3,1,W,46,34,,50,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/21,Lutheran High Northeast,C2,25,1,1,L,30,43,,39,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/24/12,@ Battle Creek,C1,1,18,4,W,36,20,,43,&nbsp;,,
01/27/12,Heartland,D1,14,12,2,W,51,32,,47,&nbsp;,,
02/03/12,Columbus Lakeview,C1,7,15,3,W,65,41,,46,&nbsp;,,
02/09/12,Lutheran High Northeast,C2,25,1,1,L,30,39,,39,&nbsp;,,
02/10/12,@ Cross County,C2,14,11,2,W,37,27,,47,&nbsp;,,
02/14/12,Aquinas Catholic,C2,16,5,1,W,38,36,(OT),50,&nbsp;,,
02/16/12,Shelby-Rising City,C2,23,1,1,L,42,57,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,44.348
