2007-2008 Boys Basketball Team Report for Hampton
This report was generated on 06/13/13 at 3:38 am CDT

Hampton (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Meridian,D1,2,17,4,W,67,24,,43,&nbsp;,,
12/04/07,Osceola,D1,14,7,2,W,45,29,,49,&nbsp;,,
12/07/07,Shickley,D2,6,13,3,W,58,33,,44,&nbsp;,,
12/14/07,@ Rising City,D2,2,16,4,W,60,24,,41,&nbsp;,,
12/15/07,Cross County,C2,9,12,3,W,47,34,,47,&nbsp;,,
12/17/07,Kenesaw,D1,14,7,2,L,36,38,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/28,Clay Center,D1,14,8,2,W,45,33,,49,Clarkson Holiday Tournament,Clarkson,
12/29,Clarkson,D1,11,10,2,W,49,39,,49,Clarkson Holiday Tournament,Clarkson,
01/04/08,Dorchester,D1,7,13,3,W,70,23,,46,&nbsp;,,
01/05/08,@ Palmer,D1,20,3,1,L,53,58,,41,&nbsp;,,
01/08/08,Heartland Lutheran,D1,10,10,2,W,56,26,,49,&nbsp;,,
01/11/08,@ McCool Junction,D1,9,11,3,W,55,44,,46,&nbsp;,,
01/15/08,@ Nebraska Lutheran,D2,5,12,3,W,66,39,,44,&nbsp;,,
01/18/08,@ Clay Center,D1,14,8,2,W,49,46,,49,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Dorchester,D1,7,13,3,W,60,44,,46,Crossroads Conference Tournament,York City Auditorium,
01/24,Clay Center,D1,14,8,2,W,50,43,,49,Crossroads Conference Tournament,York City Auditorium,
01/25,High Plains Community,C2,15,7,2,W,48,43,,50,Crossroads Conference Tournament,York City Auditorium,
02/01/08,High Plains Community,C2,15,7,2,L,45,48,,39,&nbsp;,,
02/08/08,@ Giltner,D2,13,8,2,W,53,46,,47,&nbsp;,,
02/15/08,Exeter-Milligan,D1,11,10,2,W,56,47,,49,&nbsp;,,
02/19/08,Giltner,D2,13,8,2,W,52,49,,47,&nbsp;,,
02/21/08,Bruning-Davenport,D2,20,5,1,W,46,40,,50,&nbsp;,,
02/26/08,Falls City Sacred Heart,D2,23,2,1,L,35,49,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,45.696
