2013-2014 Boys Basketball Team Report for Northwest
This report was generated on 03/05/14 at 9:44 am CST

Northwest (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Central City,C1,4,19,4,W,68,54,,41,&nbsp;,,
12/07/13,@ Norris,B,13,9,2,L,28,31,,36,&nbsp;,,
12/14/13,Seward,B,13,12,2,W,58,53,(OT),47,&nbsp;,,
12/17/13,@ Columbus,B,8,17,3,L,34,38,,33,&nbsp;,,
12/21/13,@ Lexington,B,10,15,3,W,51,42,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,West Point-Beemer,C1,18,9,2,L,36,50,,36,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Laurel-Concord,C2,4,18,4,L,44,45,(1OT),30,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Pender,C2,1,23,4,W,71,31,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/03/14,Grand Island Central Catholic,C1,17,9,2,L,29,37,,36,&nbsp;,,
01/10/14,@ Columbus Lakeview,C1,16,8,2,L,51,53,,36,&nbsp;,,
01/11/14,@ York,B,22,2,1,L,27,56,,39,&nbsp;,,
01/14/14,Hastings St. Cecilia,C2,18,6,1,L,38,44,,39,&nbsp;,,
01/17/14,Adams Central,C1,14,12,2,L,42,55,,36,&nbsp;,,
01/24/14,@ Hastings,B,7,15,3,L,53,54,,33,&nbsp;,,
01/25/14,Schuyler,B,10,13,3,L,36,42,,33,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Seward,
01/27,Central City,C1,4,19,4,W,39,18,,41,Central Conference ,Seward,
01/28,York,B,22,2,1,L,48,73,,39,Central Conference ,Seward,
02/01,Schuyler,B,10,13,3,L,22,39,,33,Central Conference ,Seward,
02/07/14,@ Holdrege,B,10,13,3,W,52,45,,44,&nbsp;,,
02/14/14,Beatrice,B,20,2,1,L,30,53,,39,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Bishop Neumann,C1,19,6,1,L,35,70,,39,Heartland Hoops Classic,Grand Island - HEC,
02/18/14,Crete,B,8,14,3,L,39,41,,33,&nbsp;,,
02/21/14,@ McCook,B,11,15,3,W,60,59,(1OT),44,&nbsp;,,
02/22/14,Aurora,B,11,13,3,W,45,33,,44,&nbsp;,,
03/01/14,Hastings,B,7,15,3,W,39,27,,44,&nbsp;,,
03/03/14,Holdrege,B,10,13,3,W,54,39,,44,&nbsp;,,
03/04/14,Aurora,B,11,13,3,W,33,31,,44,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.815
