2012-2013 Volleyball Team Report for Brady
This report was generated on 06/13/13 at 3:30 am CDT

Brady (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Maxwell,D1,8,21,3,W,3,0,,46,&nbsp;,,
09/04/12,Paxton,D1,20,6,1,L,1,2,,41,<font color="green">Triangular (host: Brady)</font>,,
09/04/12,SMC,D1,3,20,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
09/07/12,Amherst,D2,9,17,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Twin Loup (Sargent/Loup County),D1,22,9,2,L,1,2,,38,Seven Valleys Tournament,Callaway,
09/08,Medicine Valley,D2,12,12,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/08,Mullen,D2,22,9,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/11/12,Medicine Valley,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: South Loup)</font>,,
09/11/12,South Loup,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: South Loup)</font>,,
09/14/12,@ Sumner-Eddyville-Miller,D2,6,21,4,W,3,1,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/22,Anselmo-Merna,D2,3,23,4,W,2,0,,41,Brady Tourney,Brady,
09/22,Maxwell,D1,8,21,3,W,2,0,,46,Brady Tourney,Brady,
09/22,Mullen,D2,22,9,2,L,1,2,,36,Brady Tourney,Brady,
09/25/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/25/12,Wallace,D2,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
09/28/12,Wallace,D2,10,12,3,L,2,3,,33,&nbsp;,,
10/02/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/12,Medicine Valley,D2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04/12,North Platte St. Patrick's,C2,29,1,1,L,1,3,,42,&nbsp;,,
10/05/12,@ Hayes Center,D2,8,20,3,W,3,1,,44,&nbsp;,,
10/08/12,Arthur County,D2,6,15,3,W,3,0,,44,&nbsp;,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Stapleton,
10/16,Mullen,D2,22,9,2,W,3,2,,47,Sandhills Conference,Stapleton,
10/16,SMC,D1,3,20,4,W,2,0,,43,Sandhills Conference,Stapleton,
10/18/12,Hitchcock County,D1,18,12,2,W,3,0,,49,&nbsp;,,
10/20,Sandhills/Thedford,D2,15,13,2,W,3,1,,47,Sandhills Conference,Stapleton,
10/23/12,Ansley-Litchfield,D1,29,2,1,L,1,2,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/12,Sandhills/Thedford,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/30/12,Eustis-Farnam,D2,14,11,2,W,3,0,,47,&nbsp;,,
10/30/12,Bertrand,D2,24,5,1,W,3,2,,50,&nbsp;,,
11/01/12,Wallace,D2,10,12,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,43.433
