2005-2006 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Skutt Catholic (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Elkhorn,A,20,6,1,W,5,4,,50,&nbsp;,,
03/29/06,@ Millard North,A,20,6,1,L,7,8,,38,&nbsp;,,
04/01/06,@ Papillion-LaVista South,A,20,8,2,L,2,5,,38,&nbsp;,,
04/01/06,Omaha Westside,A,17,6,2,L,0,1,,38,&nbsp;,,
04/03/06,Omaha Northwest,A,8,15,3,W,6,3,,45,&nbsp;,,
04/04/06,@ Nebraska City,A,2,14,4,W,12,1,,40,&nbsp;,,
04/06/06,Gretna,A,7,11,3,W,7,2,,45,&nbsp;,,
04/08/06,Omaha Roncalli Catholic,A,11,7,2,W,4,2,,45,&nbsp;,,
04/10/06,@ Wahoo,A,9,8,2,W,10,1,,45,&nbsp;,,
04/12-04/15,(To Be Determined),,,,-,,,,,-,Bishop Gorman Tourney,Las Vegas, NV,
04/17/06,Beatrice,A,13,6,2,W,5,1,,50,&nbsp;,,
04/18/06,Omaha Gross Catholic,A,14,8,2,L,4,12,,33,&nbsp;,,
04/18/06,Millard West,A,21,10,2,L,1,7,,38,&nbsp;,,
04/20/06,@ Blair,A,5,12,3,W,7,5,,40,&nbsp;,,
04/21/06,Archbishop Bergan,A,5,13,3,W,14,4,,40,&nbsp;,,
04/22/06,Lincoln Pius X,A,8,9,3,W,10,0,,45,&nbsp;,,
04/24/06,@ Omaha Central,A,12,12,2,W,4,0,,45,&nbsp;,,
04/27/06,Nebraska City,A,2,14,4,W,11,5,,40,&nbsp;,,
04/27-04/28,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/29/06,@ Norfolk,A,3,21,4,,,,,-,&nbsp;,,
04/29/06,@ Norfolk,A,3,21,4,,,,,-,&nbsp;,,
05/01-05/02,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic,
05/02/06,Ralston,A,10,16,3,W,7,3,,45,&nbsp;,,
05/02/06,Beatrice,A,13,6,2,L,4,5,,38,&nbsp;,,
05/04/06,@ Bellevue West,A,5,17,4,W,12,1,,40,&nbsp;,,
05/06/06,@ Omaha South,A,2,16,4,W,5,2,,40,&nbsp;,,
05/08/06,Elkhorn,A,20,6,1,W,5,1,,50,&nbsp;,,
05/09/06,Millard North,A,20,6,1,W,6,4,,50,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.522
