Team Report for Hampton
This report was generated on 02/24/24 at 4:29 pm CST

Hampton (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ BDS ,D1,7,14,3,L,32,53,,35,&nbsp;,,
12/02/23,@ McCool Junction,D1,20,3,1,L,34,79,,41,&nbsp;,,
12/07/23,Heartland Lutheran,D2,9,14,3,L,34,37,,33,&nbsp;,,
12/08/23,@ Osceola,D1,11,8,2,L,30,64,,38,&nbsp;,,
12/12/23,@ Elba,D2,4,16,4,W,49,24,,41,&nbsp;,,
12/15/23,East Butler,D1,8,14,3,L,36,64,,35,&nbsp;,,
12/19/23,Meridian,D2,12,10,2,L,23,56,,36,&nbsp;,,
12/21/23,Lawrence-Nelson,D2,8,16,3,L,38,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Kenesaw,D1,11,12,3,L,30,49,,35,Harvard Holiday Tournament,Harvard,
12/30,Harvard,D2,0,20,4,W,45,27,,41,Harvard Holiday Tournament,Harvard,
01/04/24,@ High Plains Community,D2,16,9,2,L,40,50,,36,&nbsp;,,
01/09/24,@ Deshler,D1,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,College View Academy,D2,9,9,2,L,28,38,,36,&nbsp;,,
01/12/24,@ Shelby-Rising City,D1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Nebraska Lutheran,D2,8,11,3,L,29,46,,33,&nbsp;,,
01/18/24,Cross County,C2,23,3,1,L,6,50,,42,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/20,Dorchester,D1,16,7,2,L,28,67,,38,Crossroads Conference Tournament,York Auditorium/York High School,
01/23,BDS ,D1,7,14,3,L,31,50,,35,Crossroads Conference Tournament,York Auditorium/York High School,
01/30/24,@ Palmer,D2,8,12,3,L,43,48,,33,&nbsp;,,
02/06/24,@ Dorchester,D1,16,7,2,L,39,65,,38,&nbsp;,,
02/08/24,@ Riverside,D1,7,15,3,L,40,47,,35,&nbsp;,,
02/09/24,Giltner,D2,5,16,4,W,53,47,,41,&nbsp;,,
02/13/24,Nebraska Lutheran,D2,8,11,3,L,34,64,,33,Subdistrict D2-3 Tournament,High Plains Community HS ,

TotalPoints:,
Win %:,14.286%
Average Points:,36.571
