2004-2005 Boys Basketball Team Report for Coleridge
This report was generated on 12/26/13 at 10:20 pm CST

Coleridge (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Allen,D2,7,12,3,L,36,41,,33,&nbsp;,,
12/07/04,Hartington,C2,5,14,3,L,53,67,,31,&nbsp;,,
12/10/04,@ Newcastle,D2,7,13,3,L,50,58,,33,&nbsp;,,
12/14/04,@ Ponca,C2,16,7,2,L,27,71,,41,&nbsp;,,
12/17/04,@ Winside,D1,10,11,3,L,55,59,,35,&nbsp;,,
01/06/05,Newcastle,D2,7,13,3,W,46,42,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,Hartington,
01/07/05,Wynot,D2,13,9,2,W,40,37,,45,&nbsp;,,
01/11/05,@ Orchard,D1,15,5,1,L,58,69,,40,&nbsp;,,
01/14/05,Wausa,D1,5,15,3,L,48,64,,30,&nbsp;,,
01/17/05,Bloomfield,D2,16,5,1,L,40,44,,38,&nbsp;,,
01/18/05,Bancroft-Rosalie,D1,11,11,2,L,35,68,,35,&nbsp;,,
01/21/05,@ Osmond,C2,9,12,3,L,38,49,,36,&nbsp;,,
01/27/05,Wynot,D2,13,9,2,L,31,60,,33,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,@ Bloomfield,D2,16,5,1,L,42,60,,38,&nbsp;,,
02/08/05,Laurel-Concord,C2,8,14,3,L,39,56,,36,&nbsp;,,
02/11/05,@ Wakefield,C2,18,7,2,L,33,55,,41,&nbsp;,,
02/18/05,@ Dodge,D1,16,4,1,L,45,80,,40,&nbsp;,,
02/21/05,@ Newcastle,D2,7,13,3,L,38,46,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.833
