2003-2004 Girls Basketball Team Report for Orchard
This report was generated on 12/26/13 at 10:28 pm CST

Orchard (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,St. Mary's,D2,9,12,3,W,33,25,,45,&nbsp;,,
12/06/03,@ Wheeler Central,D2,14,6,2,L,27,56,,38,&nbsp;,,
12/09/03,@ Lynch,D2,14,9,2,L,33,42,,33,&nbsp;,,
12/12/03,Spencer-Naper,D1,9,10,3,W,33,31,,45,&nbsp;,,
12/16/03,@ Stuart,D2,15,5,1,L,46,60,,38,&nbsp;,,
12/18/03,@ Ewing,D2,2,17,4,W,45,22,,40,&nbsp;,,
12/20/03,@ Verdigre,D2,1,17,4,W,75,26,,40,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,,
01/09/04,@ Osmond,C2,10,10,2,L,37,47,,35,&nbsp;,,
01/10/04,@ Wausa,D2,5,13,3,L,53,55,,28,&nbsp;,,
01/13/04,@ Coleridge,D1,3,14,4,W,59,30,,40,&nbsp;,,
01/16/04,Chambers,D2,19,4,1,L,44,56,,38,&nbsp;,,
01/20/04,@ Neligh-Oakdale,C2,14,9,2,L,49,71,,35,&nbsp;,,
01/23/04,@ Clearwater,D2,18,3,1,L,39,56,,38,&nbsp;,,
01/24/04,Butte,D2,6,14,3,W,52,31,,40,&nbsp;,,
01/29/04,Niobrara,D2,12,9,2,W,49,45,,45,&nbsp;,,
01/31/04,@ Wheeler Central,D2,14,6,2,L,36,38,,38,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/10/04,Elgin,D2,5,15,3,W,58,18,,40,&nbsp;,,
02/13/04,@ Pope John,D1,20,4,1,L,33,40,,38,&nbsp;,,
02/17/04,Rock County,D1,10,10,2,W,67,57,,45,&nbsp;,,
02/19/04,@ Pope John,D1,20,4,1,L,43,44,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.850
