2005-2006 Boys Basketball Team Report for Dodge
This report was generated on 06/13/13 at 3:36 am CDT

Dodge (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ West Point-Beemer,C1,2,19,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Prague,D2,6,16,3,W,53,47,,40,&nbsp;,,
12/03/05,@ Scribner-Snyder,D1,18,5,1,L,21,38,,40,&nbsp;,,
12/06/05,Omaha Nation,D1,16,6,2,L,43,47,,40,&nbsp;,,
12/09/05,Humphrey St. Francis,D1,20,3,1,L,34,69,,40,&nbsp;,,
12/16/05,St. Edward,D2,15,6,2,W,56,42,,50,&nbsp;,,
12/17/05,@ Howells,C2,13,9,2,L,38,51,,36,&nbsp;,,
12/28/05,Pender,C2,8,14,3,W,66,49,,48,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/29/05,Leigh,D1,19,3,1,L,38,45,,40,&nbsp;,,
01/06/06,Leigh,D1,19,3,1,L,51,59,,40,&nbsp;,,
01/07/06,@ Shelby,D1,19,4,1,L,51,55,,40,&nbsp;,,
01/13/06,@ Clarkson,D1,11,10,2,W,48,43,,47,&nbsp;,,
01/17/06,Cedar Bluffs,D1,4,15,4,W,79,44,,42,&nbsp;,,
01/27/06,Concordia,D1,6,16,3,W,57,34,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
01/31/06,@ Leigh,D1,19,3,1,L,35,73,,40,&nbsp;,,
02/03/06,Newman Grove,D1,8,12,3,L,55,65,,35,&nbsp;,,
02/07/06,Humphrey,D1,5,15,3,W,68,45,,42,&nbsp;,,
02/10/06,Newman Grove,D1,8,12,3,W,64,59,,47,&nbsp;,,
02/11/06,@ Lindsay Holy Family,D2,13,7,2,L,58,59,,33,&nbsp;,,
02/17/06,@ Coleridge,D2,5,14,3,W,69,48,,40,&nbsp;,,
02/21/06,St. Edward,D2,15,6,2,W,82,67,,50,&nbsp;,,
02/23/06,@ Lindsay Holy Family,D2,13,7,2,W,67,45,,45,&nbsp;,,
02/28/06,Spalding/Spalding Academy,D2,11,12,3,W,77,45,,45,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.087
