2010-2011 Boys Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:49 am CDT

Morrill (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Southeast WY,D1,0,0,4,W,48,38,,44,&nbsp;,,
12/10/10,Garden County,D1,10,10,2,W,39,22,,47,&nbsp;,,
12/11/10,Kimball,C1,22,2,1,L,34,47,,41,&nbsp;,,
12/14/10,Hay Springs,D2,16,8,2,L,35,42,,36,&nbsp;,,
12/18/10,@ Mitchell,C1,15,8,2,L,40,50,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell High School,
12/27,Mitchell,C1,15,8,2,L,32,42,,38,Mitchell Holiday Tournament,Mitchell High School,
12/28,Bayard,C2,13,10,2,L,39,48,,36,Mitchell Holiday Tournament,Mitchell High School,
01/07/11,Guernsey-Sunrise WY,D1,0,0,4,W,73,28,,41,&nbsp;,,
01/08/11,Lingle-Ft. Laramie WY,D1,0,0,4,L,56,57,,36,&nbsp;,,
01/14/11,Mitchell,C1,15,8,2,L,55,67,,38,&nbsp;,,
01/21/11,@ Pine Bluffs WY,C2,0,0,4,L,43,50,,36,&nbsp;,,
01/22/11,@ Bridgeport,C2,4,16,4,L,38,47,,30,&nbsp;,,
01/28/11,Crawford,D1,11,11,2,W,68,44,,47,&nbsp;,,
01/29/11,Banner County,D1,5,15,3,W,51,36,,44,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Mitchell,C1,15,8,2,L,62,64,(OT),38,Western Trails Conference,WNCC,
02/12/11,@ Gordon-Rushville,C1,11,11,2,L,43,69,,38,&nbsp;,,
02/14/11,@ Hemingford,C2,15,10,2,W,56,46,,47,&nbsp;,,
02/18/11,Bayard,C2,13,10,2,L,48,61,,36,&nbsp;,,
02/22/11,Bayard,C2,13,10,2,L,53,70,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.316
