Team Report for Grand Island
This report was generated on 10/28/23 at 7:12 pm CDT

Grand Island (26-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Lincoln East,A,27,10,2,L,1,3,,38,&nbsp;,,
08/29/23,Norfolk,A,12,18,3,W,3,0,,46,&nbsp;,,
08/31/23,Lincoln Pius X,A,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Columbus)</font>,,
08/31/23,Columbus,A,18,14,2,W,2,0,,49,<font color="green">Triangular (host: Columbus)</font>,,
09/05/23,Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Omaha Burke,A,11,21,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/08,Omaha North,A,8,24,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/08,Omaha Central,A,15,17,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/09,Columbus,A,18,14,2,L,0,2,,38,Bellevue East Tournament,Bellevue East,
09/09,Millard South,A,15,20,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/09,Bellevue East,A,13,19,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/12/23,Lincoln Southwest,A,30,4,1,L,1,3,,41,&nbsp;,,
09/14/23,@ Kearney,A,11,21,3,W,3,0,,46,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,30,4,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northwest,B,4,28,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Gretna,A,25,13,2,W,2,1,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-La Vista,A,24,15,2,W,2,0,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,29,9,1,W,2,0,,52,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-La Vista South,A,35,1,1,L,1,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/18/23,@ Crete,B,22,14,2,W,3,1,,47,&nbsp;,,
09/21/23,Fremont,A,17,13,2,W,3,0,,49,&nbsp;,,
09/26/23,@ Lincoln Southeast,A,13,20,3,W,3,1,,46,&nbsp;,,
09/28/23,Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
09/30,(To Be Determined),,,,-,,,,,-,Columbus Invitational (4-Team Round Robin),Columbus High School ,
09/30,Bellevue East,A,13,19,3,W,2,0,,46,Columbus Invitational,Columbus High School ,
09/30,Omaha Burke,A,11,21,3,W,2,0,,46,Columbus Invitational,Columbus High School ,
09/30,Columbus,A,18,14,2,W,2,0,,49,Columbus Invitational,Columbus High School ,
10/03/23,Lincoln North Star,A,14,18,3,W,3,1,,46,&nbsp;,,
10/05/23,@ Bellevue East,A,13,19,3,W,3,0,,46,&nbsp;,,
10/10/23,@ Lincoln Northeast,A,14,19,3,L,1,3,,35,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/17,Columbus,A,18,14,2,W,3,0,,49,Heartland Athletic Conference,Lincoln Southeast,
10/18,Lincoln East,A,27,10,2,L,1,3,,38,Heartland Athletic Conference,Lincoln Southeast,
10/19,Lincoln Pius X,A,23,10,2,W,3,1,,49,Heartland Athletic Conference,Lincoln Southeast,
10/24/23,Omaha Northwest,A,15,20,3,W,3,0,,46,District A-5 Tournament,,
10/25/23,Columbus,A,18,14,2,W,3,0,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,76.471%
Average Points:,44.912
