2003-2004 Volleyball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:30 am CDT

Spalding/Spalding Academy (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Clearwater,D2,15,9,2,L,0,2,,33,&nbsp;,,
09/04/03,Chambers,D2,22,4,1,L,1,2,,38,&nbsp;,,
09/09/03,@ Clearwater,D2,15,9,2,L,0,2,,33,&nbsp;,,
09/09/03,@ Verdigre,D2,4,16,4,W,2,0,,40,&nbsp;,,
09/13/03,Arcadia,D2,13,15,3,L,1,2,,33,&nbsp;,,
09/13/03,Greeley/Wolbach,D1,21,7,1,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,SPALDING INVITE,SPALDING,
09/18/03,Arcadia,D2,13,15,3,W,2,1,,45,&nbsp;,,
09/18/03,Greeley/Wolbach,D1,21,7,1,L,0,2,,38,&nbsp;,,
09/25/03,Palmer,D1,11,12,3,L,1,2,,33,&nbsp;,,
09/25/03,Elba,D2,22,9,2,L,0,2,,38,&nbsp;,,
09/30/03,@ Cedar Rapids,D2,4,20,4,W,2,0,,40,&nbsp;,,
09/30/03,St. Edward,D2,5,16,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Fullerton,C2,16,7,2,L,0,2,,40,&nbsp;,,
10/07/03,Nebraska Christian,C2,7,11,3,L,1,2,,35,&nbsp;,,
10/09/03,@ North Loup-Scotia,D2,6,17,3,W,2,1,,40,&nbsp;,,
10/16/03,Palmer,D1,11,12,3,W,2,1,,45,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,GOLDENROD CONFERENCE,,
10/18/03,@ Arcadia,D2,13,15,3,W,2,0,,45,&nbsp;,,
10/18/03,Greeley/Wolbach,D1,21,7,1,L,0,2,,38,&nbsp;,,
10/21/03,@ Elgin,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/21/03,Humphrey,D2,0,21,4,W,2,0,,40,&nbsp;,,
10/27/03,Burwell,C2,9,15,3,L,0,2,,35,&nbsp;,,
10/27/03,@ Greeley/Wolbach,D1,21,7,1,L,0,2,,38,&nbsp;,,
11/03/03,@ Palmer,D1,11,12,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.174
