2012-2013 Boys Basketball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:56 am CDT

Raymond Central (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Aquinas Catholic,C2,12,11,2,L,43,52,,36,&nbsp;,,
12/01/12,Milford,C1,14,8,2,L,32,60,,36,&nbsp;,,
12/06/12,Weeping Water,C2,12,12,2,W,55,44,,47,&nbsp;,,
12/08/12,@ Syracuse,C1,8,15,3,W,49,48,,44,&nbsp;,,
12/14/12,Douglas County West,C1,4,19,4,W,62,37,,41,&nbsp;,,
12/15/12,Malcolm,C2,12,13,3,W,62,55,,44,&nbsp;,,
12/18/12,@ Beatrice,B,13,10,2,L,44,65,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Louisville,C1,8,14,3,W,76,66,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,14,11,2,L,53,55,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/13,Arlington,C1,5,15,3,W,64,54,,44,&nbsp;,,
01/05/13,Centennial,C1,8,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/08/13,@ David City,C1,16,8,2,L,46,66,,36,&nbsp;,,
01/11/13,@ Ashland-Greenwood,C1,11,11,2,W,67,50,,47,&nbsp;,,
01/15/13,Wahoo,C1,26,0,1,L,51,68,,39,&nbsp;,,
01/17/13,Lincoln Christian,C1,17,9,2,L,44,61,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Syracuse,C1,8,15,3,W,66,60,(OT),44,Capitol Conference Tournament,Arlington,
01/24,Fort Calhoun,C1,19,6,1,L,61,63,,39,Capitol Conference Tournament,Arlington,
01/26,Ashland-Greenwood,C1,11,11,2,W,72,64,,47,Capitol Conference Tournament,Arlington,
02/01/13,@ Central City,C1,2,21,4,W,73,43,,41,&nbsp;,,
02/02/13,Platteview,B,9,12,3,W,73,65,,46,&nbsp;,,
02/05/13,@ Louisville,C1,8,14,3,W,72,51,,44,&nbsp;,,
02/08/13,Fort Calhoun,C1,19,6,1,W,81,59,,50,&nbsp;,,
02/09/13,Hastings St. Cecilia,C2,11,14,3,W,47,44,,44,&nbsp;,,
02/19/13,Lincoln Lutheran,C1,14,11,2,L,59,61,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.696
