2010-2011 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 04/08/15 at 7:55 am CDT

Lincoln Northeast (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/03,Millard North,A,16,8,2,L,47,63,,36,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/04,Grand Island,A,14,9,2,L,32,45,,36,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/10/10,@ Columbus,A,2,22,4,W,54,41,,41,&nbsp;,,
12/16/10,@ Lincoln North Star,A,9,16,3,L,59,71,,33,&nbsp;,,
12/18/10,Norfolk,A,21,4,1,L,62,76,,39,&nbsp;,,
12/21/10,Omaha Northwest,A,2,21,4,W,74,64,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln High,A,12,12,2,L,40,77,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln Southeast,A,14,11,2,L,62,79,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln East,A,3,21,4,W,59,45,,41,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,@ Kearney,A,16,9,2,L,50,54,,36,&nbsp;,,
01/08/11,@ Lincoln East,A,3,21,4,W,66,43,,41,&nbsp;,,
01/14/11,@ Grand Island,A,14,9,2,L,48,53,,36,&nbsp;,,
01/15/11,Omaha Westside,A,15,10,2,L,53,70,,36,&nbsp;,,
01/20/11,Lincoln High,A,12,12,2,L,40,43,,36,&nbsp;,,
01/22/11,Elkhorn,B,12,9,2,L,45,59,,36,&nbsp;,,
01/28/11,@ Lincoln Pius X,B,18,4,1,L,40,57,,39,&nbsp;,,
01/29/11,North Platte,A,16,7,2,L,54,61,,36,&nbsp;,,
02/03/11,Lincoln Southwest,A,13,10,2,L,51,52,,36,&nbsp;,,
02/05/11,@ Papillion-LaVista,A,3,20,4,W,56,48,,41,&nbsp;,,
02/11/11,@ Fremont,A,15,9,2,L,60,74,,36,&nbsp;,,
02/18/11,@ Lincoln Southeast,A,14,11,2,L,72,75,,36,&nbsp;,,
02/26/11,@ Omaha Benson,A,19,6,1,L,37,68,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.409
