2012-2013 Girls Basketball Team Report for Overton
This report was generated on 03/04/13 at 10:24 am CST

Overton (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Arapahoe,D1,22,5,1,L,38,67,,39,&nbsp;,,
11/30/12,Loomis,D2,16,4,1,L,33,56,,39,&nbsp;,,
12/07/12,Axtell,D2,17,8,2,W,46,36,,47,&nbsp;,,
12/11/12,@ Anselmo-Merna,D2,2,18,4,W,41,33,,41,&nbsp;,,
12/14/12,Pleasanton,D2,2,16,4,W,51,28,,41,&nbsp;,,
12/18/12,@ Kearney Catholic,C1,24,2,1,L,27,80,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,14,11,2,L,30,53,,38,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,D1,7,15,3,L,39,43,,33,Ravenna Holiday Tournament,Ravenna,
01/03/13,@ Gibbon,C1,5,16,4,W,46,44,,44,&nbsp;,,
01/04/13,Amherst,D2,18,6,1,L,48,56,,39,&nbsp;,,
01/05/13,@ Maxwell,D1,4,17,4,W,61,51,,41,&nbsp;,,
01/11/13,@ North Platte St. Patrick's,C2,22,3,1,L,28,63,,41,&nbsp;,,
01/12/13,Bertrand,D2,10,12,3,L,45,61,,33,&nbsp;,,
01/15/13,@ Elwood,D1,12,9,2,L,49,56,,36,&nbsp;,,
01/18/13,@ Eustis-Farnam,D2,13,11,2,W,40,32,,47,&nbsp;,,
01/22/13,Shelton,D1,4,18,4,W,44,33,,41,&nbsp;,,
01/25/13,Elm Creek,D1,2,18,4,W,51,46,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/26,Elm Creek,D1,2,18,4,W,47,44,,41,Fort Kearny Conference,TBA,
01/28,Loomis,D2,16,4,1,L,34,59,,39,Fort Kearny Conference,TBA,
02/05/13,@ Wilcox-Hildreth,D1,7,13,3,W,50,46,,44,&nbsp;,,
02/08/13,@ Sumner-Eddyville-Miller,D2,8,10,3,L,33,35,,33,&nbsp;,,
02/12/13,Wilcox-Hildreth,D1,7,13,3,W,47,31,,44,&nbsp;,,
02/14/13,Alma,D1,18,7,2,L,40,52,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.000
