2007-2008 Boys Basketball Team Report for North Loup-Scotia
This report was generated on 06/13/13 at 3:45 am CDT

North Loup-Scotia (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Palmer,D1,20,3,1,L,34,75,,41,&nbsp;,,
12/07/07,Cedar Rapids,D2,9,11,3,L,33,49,,33,&nbsp;,,
12/13/07,@ Loup City,C2,7,12,3,L,22,54,,36,&nbsp;,,
12/14/07,@ Spalding/Spalding Academy,D2,10,11,3,W,59,58,(OT),44,&nbsp;,,
12/17/07,Ansley,D1,6,13,3,W,56,52,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout Tournament,Spalding,
12/27,Humphrey,D1,5,15,3,L,49,59,,35,North Central Nebraska Shootout Tournament,Spalding,
12/28,Greeley-Wolbach,D2,6,14,3,W,42,39,,44,North Central Nebraska Shootout Tournament,Spalding,
01/03/08,Burwell,D1,14,7,2,L,50,87,,38,&nbsp;,,
01/04/08,Nebraska Christian,D1,0,19,4,W,70,34,,43,&nbsp;,,
01/08/08,@ Elba,D2,1,18,4,W,65,53,,41,&nbsp;,,
01/10/08,Wheeler Central,D2,5,13,3,L,47,54,,33,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,Burwell,D1,14,7,2,L,41,81,,38,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/25/08,@ Heartland Lutheran,D1,10,10,2,L,38,57,,38,&nbsp;,,
01/26/08,Arcadia,D2,4,15,4,W,53,37,,41,&nbsp;,,
02/01/08,St. Edward,D2,20,3,1,L,28,71,,39,&nbsp;,,
02/08/08,@ Sargent,D2,14,8,2,L,26,56,,36,&nbsp;,,
02/09/08,@ Loup County,D2,10,9,2,L,42,58,,36,&nbsp;,,
02/15/08,@ Greeley-Wolbach,D2,6,14,3,L,48,52,,33,&nbsp;,,
02/19/08,Cedar Rapids,D2,9,11,3,L,46,57,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.316
