2007-2008 Girls Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:44 am CDT

Norris (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Platteview,B,1,18,4,W,59,30,,41,&nbsp;,,
12/01/07,@ Marysville KS,C1,16,4,1,L,44,53,,39,&nbsp;,,
12/08/07,@ Lincoln Pius X,B,16,3,1,L,31,57,,39,&nbsp;,,
12/13/07,Beatrice,B,12,9,2,L,47,51,,36,&nbsp;,,
12/15/07,Seward,B,20,1,1,L,45,50,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Omaha Gross Catholic,B,15,7,2,L,28,35,,36,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,9,11,3,L,42,52,,33,Waverly Holiday Tournament,Waverly,
01/04/08,Nebraska City,B,2,17,4,W,54,19,,41,&nbsp;,,
01/05/08,Blair,B,12,9,2,W,51,23,,47,&nbsp;,,
01/11/08,Fairbury,C1,16,4,1,L,47,57,,39,&nbsp;,,
01/18/08,Waverly,B,9,11,3,W,54,48,,44,&nbsp;,,
01/19/08,@ Gretna,B,16,6,2,W,57,56,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Blair,B,12,9,2,W,52,35,,47,Eastern Midlands Conference,NE City,
01/24,Gretna,B,16,6,2,W,41,36,,47,Eastern Midlands Conference,NE City,
01/26,Elkhorn,B,20,2,1,L,36,51,,39,Eastern Midlands Conference,NE City,
01/31/08,@ Elkhorn,B,20,2,1,L,34,47,,39,&nbsp;,,
02/01/08,Plattsmouth,B,9,11,3,W,50,37,,44,&nbsp;,,
02/08/08,Hastings,B,10,11,3,L,45,57,,33,&nbsp;,,
02/09/08,@ Lincoln Christian,C1,6,14,3,W,60,58,,44,&nbsp;,,
02/12/08,@ Crete,B,18,4,1,L,40,56,,39,&nbsp;,,
02/21/08,Beatrice,B,12,9,2,L,39,49,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.429
