2007-2008 Volleyball Team Report for Tekamah-Herman
This report was generated on 06/27/12 at 4:34 am CDT

Tekamah-Herman (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/01,Boys Town,C1,5,23,4,W,2,0,,41,Boys Town Tournament,Boys Town,
09/01,Louisville,C1,16,14,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/01,Concordia,C2,10,19,3,L,1,2,,33,Boys Town Tournament,Boys Town,
09/04/07,Logan View,C1,8,19,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/08,Kearney Catholic,C1,24,4,1,L,0,2,,39,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Centura,C1,11,16,3,L,0,2,,33,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Gibbon,C2,0,26,4,W,2,0,,41,Kearney Catholic Invitational,Kearney Catholic High School,
09/11/07,@ West Point-Beemer,C1,25,6,1,L,0,3,,39,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/15,Arlington,C1,13,15,3,L,0,2,,33,Tekamah-Herman Tournament,Tekamah,
09/15,Fort Calhoun,C1,18,12,2,L,0,2,,36,Tekamah-Herman Tournament,Tekamah,
09/15,Lyons-Decatur Northeast,C2,13,17,3,L,0,2,,33,Tekamah-Herman Tournament,Tekamah,
09/25/07,Oakland-Craig,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/25/07,Stanton,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/27/07,Arlington,C1,13,15,3,L,0,3,,33,&nbsp;,,
10/02/07,Pender,D1,6,26,4,W,3,1,,41,&nbsp;,,
10/04/07,@ North Bend Central,C1,15,13,2,L,0,3,,36,&nbsp;,,
10/09/07,@ Wisner-Pilger,C1,21,10,2,L,0,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,Pender,D1,6,26,4,W,2,1,,41,East Husker Conference Tournament,Tekamah,
10/11,Wisner-Pilger,C1,21,10,2,L,0,2,,36,East Husker Conference Tournament,Tekamah,
10/13,Pender,D1,6,26,4,W,2,0,,41,East Husker Conference Tournament,Tekamah,
10/13,Scribner-Snyder,D1,4,25,4,W,2,0,,41,East Husker Conference Tournament,Tekamah,
10/16/07,Scribner-Snyder,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/16/07,Cedar Bluffs,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/23/07,@ Lyons-Decatur Northeast,C2,13,17,3,L,0,3,,33,&nbsp;,,
10/29/07,Logan View,C1,8,19,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,37.000
