Team Report for Palmer
This report was generated on 02/28/24 at 9:57 am CST

Palmer (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Central Valley,D1,16,7,2,L,17,61,,38,&nbsp;,,
12/01/23,Humphrey St. Francis,D2,17,7,2,L,19,68,,36,&nbsp;,,
12/05/23,Harvard,D2,5,17,4,L,39,44,,30,&nbsp;,,
12/08/23,@ St. Edward,D2,5,17,4,L,42,58,,30,&nbsp;,,
12/12/23,Twin Loup,D1,10,14,3,L,25,66,,35,&nbsp;,,
12/18/23,Giltner,D2,8,13,3,L,10,62,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/28,St. Edward,D2,5,17,4,L,40,41,,30,Elba Holiday Tournament,Elba,
12/29,Elba,D2,0,20,4,W,55,38,,41,Elba Holiday Tournament,Elba,
01/05/24,East Butler,D1,9,13,3,L,25,57,,35,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/16,Burwell,D1,5,17,4,L,20,61,,32,Goldenrod Conference Tournament,Greeley,
01/23/24,@ Burwell,D1,5,17,4,L,29,56,,32,&nbsp;,,
01/26/24,@ Riverside,D1,19,7,2,L,16,80,,38,&nbsp;,,
01/29/24,Elba,D2,0,20,4,W,43,25,,41,&nbsp;,,
01/30/24,Hampton,D2,9,14,3,L,28,52,,33,&nbsp;,,
02/02/24,Heartland Lutheran,D2,6,17,3,L,23,43,,33,&nbsp;,,
02/06/24,@ Cedar Bluffs,D1,4,18,4,L,33,47,,32,&nbsp;,,
02/09/24,@ Nebraska Christian,D1,7,15,3,L,23,68,,35,&nbsp;,,
02/10/24,High Plains Community,D2,16,8,2,L,44,72,,36,&nbsp;,,
02/16/24,Fullerton,D1,12,12,2,L,30,57,,38,&nbsp;,,
02/19/24,Elba,D2,0,20,4,W,47,36,,41,Subdistrict D2-4 Tournament,Osceola North Gym,
02/20/24,@ Osceola,D2,18,5,1,L,14,76,,39,Subdistrict D2-4 Tournament,Osceola North Gym,

TotalPoints:,
Win %:,14.286%
Average Points:,35.143
