2012-2013 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:50 am CDT

Omaha Roncalli Catholic (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Archbishop Bergan,A,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/13,Elkhorn South,B,10,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/13,Elkhorn South,B,10,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/13,Gretna,B,11,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/13,@ Nebraska City,B,5,12,3,L,4,5,,33,&nbsp;,,
03/23/13,@ Lincoln Southwest,A,12,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/13,@ Lincoln Southwest,A,12,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,Blair,B,8,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/13,@ Elkhorn,B,9,11,3,L,1,3,,33,&nbsp;,,
04/02/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,5,3,,47,&nbsp;,,
04/04/13,Fort Calhoun,B,6,8,3,W,5,4,,44,&nbsp;,,
04/05/13,@ Omaha Skutt Catholic,B,14,6,2,W,6,4,,47,&nbsp;,,
04/06/13,@ Mount Michael Benedictine,B,8,8,2,W,7,4,,47,&nbsp;,,
04/08/13,Arlington,B,3,6,3,W,11,1,(5 in.),44,&nbsp;,,
04/09/13,@ South Sioux City,B,6,3,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Beatrice/higher seeds,
04/15/13,@ Plattsmouth,B,2,10,4,W,12,7,,41,&nbsp;,,
04/16/13,Ralston,B,2,14,4,W,2,0,,41,&nbsp;,,
04/17/13,@ Douglas County West,B,4,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,@ Bellevue West,A,11,8,2,W,6,3,,49,&nbsp;,,
04/22/13,@ Platte Valley,B,8,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/13,@ Bellevue East,A,3,14,4,W,7,4,,43,&nbsp;,,
04/26/13,@ Omaha Northwest,A,0,10,4,W,14,0,(5 in.),43,&nbsp;,,
04/27/13,Omaha Gross Catholic,B,9,7,2,W,11,1,(6 in.),47,&nbsp;,,
04/29/13,Beatrice,B,4,13,4,W,10,0,,41,&nbsp;,,
05/06/13,Fort Calhoun,B,6,8,3,W,10,2,,44,&nbsp;,,
05/07/13,Blair,B,8,6,2,W,7,6,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.188
