2013-2014 Boys Basketball Team Report for Auburn
This report was generated on 03/05/14 at 9:44 am CST

Auburn (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Plattsmouth,B,15,8,2,L,36,59,,38,&nbsp;,,
12/07/13,Marysville KS,C1,6,15,3,W,54,36,,44,&nbsp;,,
12/10/13,Weeping Water,C2,11,13,3,W,52,45,,44,&nbsp;,,
12/13/13,@ Falls City,C1,24,2,1,L,28,64,,39,&nbsp;,,
12/14/13,@ Elmwood-Murdock,C2,7,18,3,W,37,36,,44,&nbsp;,,
12/17/13,Crete,B,8,14,3,L,50,55,,35,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Lourdes Central Holiday Tournament,Lourdes Central,
12/28,Johnson County Central,C1,16,9,2,L,42,48,,36,Lourdes Central Holiday Tournament,Lourdes Central,
12/30,Syracuse,C1,9,14,3,L,38,40,,33,Lourdes Central Holiday Tournament,Lourdes Central,
01/03-01/04,Opponents:,,,,-,,,,,-,Peru State Holiday Tournament,Peru State College,
01/03,Johnson-Brock,D1,6,17,3,W,47,39,,44,Peru State Holiday Tournament,Peru State College,
01/04,Falls City,C1,24,2,1,L,34,45,,39,Peru State Holiday Tournament,Peru State College,
01/09/14,@ Humboldt-Table Rock-Steinauer,C2,2,19,4,W,51,41,,41,&nbsp;,,
01/11/14,Nebraska City,B,5,17,4,L,35,52,,32,&nbsp;,,
01/14/14,@ Clarinda IA,B,8,15,3,L,27,43,,35,&nbsp;,,
01/16/14,Maryville MO,B,6,18,3,L,26,52,,35,&nbsp;,,
01/17/14,@ Fairbury,C1,2,20,4,W,52,32,,41,&nbsp;,,
01/21/14,Lourdes Central Catholic,D1,20,6,1,L,38,64,,39,&nbsp;,,
01/28/14,@ Conestoga,C1,1,22,4,W,48,26,,41,&nbsp;,,
02/07/14,Falls City,C1,24,2,1,L,33,57,,39,&nbsp;,,
02/11/14,Syracuse,C1,9,14,3,W,44,40,,44,&nbsp;,,
02/18/14,@ North Bend Central,C1,5,17,4,W,54,48,(2OT),41,&nbsp;,,
02/21/14,Johnson County Central,C1,16,9,2,L,30,59,,36,&nbsp;,,
02/25/14,Falls City,C1,24,2,1,L,33,55,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.045
