2009-2010 Boys Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:42 am CDT

Heartland (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Wilber-Clatonia,C1,20,3,1,L,29,40,,41,&nbsp;,,
12/05/09,@ Twin River,C2,16,5,1,L,31,60,,39,&nbsp;,,
12/11/09,Sandy Creek,C2,14,8,2,L,44,61,,36,&nbsp;,,
12/18/09,Thayer Central,C2,11,9,2,L,20,39,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28,Central City,C1,7,13,3,L,42,49,,35,Heartland Holiday,Henderson,
12/29,Doniphan-Trumbull,C1,8,14,3,W,58,56,,46,Heartland Holiday,Henderson,
01/12/10,Superior,C2,8,11,3,L,44,49,,33,&nbsp;,,
01/14/10,@ Cross County,C2,9,10,3,W,26,24,,44,&nbsp;,,
01/16/10,@ Fillmore Central,C1,0,20,4,W,43,40,,43,&nbsp;,,
01/19/10,@ High Plains Community,D1,6,16,3,W,39,25,,44,&nbsp;,,
01/22/10,Centennial,C1,15,8,2,L,28,36,,38,&nbsp;,,
01/23/10,Sutton,C2,14,8,2,L,37,41,(2OT),36,&nbsp;,,
01/26/10,Nebraska Christian,D1,5,15,3,W,45,21,,44,&nbsp;,,
01/28/10,@ Tri County,C2,9,11,3,L,39,45,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Centennial,C1,15,8,2,L,20,28,,38,Southern Nebraska Conference Tournament,Milford,
02/11/10,@ Osceola,D1,3,16,4,W,47,39,,41,&nbsp;,,
02/12/10,Milford,C1,15,6,2,L,36,51,,38,&nbsp;,,
02/19/10,@ Doniphan-Trumbull,C1,8,14,3,L,28,46,,35,&nbsp;,,
02/22/10,Fullerton,C2,5,15,3,W,54,38,,44,&nbsp;,,
02/23/10,Twin River,C2,16,5,1,L,31,42,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.150
