Team Report for Guardian Angels Central Catholic
This report was generated on 10/28/23 at 7:15 pm CDT

Guardian Angels Central Catholic (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Aquinas Catholic,C2,4,28,4,W,3,0,,43,&nbsp;,,
08/29/23,Norfolk Catholic,C2,16,14,2,W,3,1,,49,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,Tekamah-Herman,C2,16,15,2,W,2,0,,49,NEN Tournament,Wisner/Pender,
08/31,Wakefield,C2,25,9,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
09/02,Lutheran High Northeast,C2,5,31,4,W,2,0,,43,NEN Tournament,Wisner/Pender,
09/02,West Point-Beemer,C1,14,20,3,W,2,0,,47,NEN Tournament,Wisner/Pender,
09/02,Wisner-Pilger,C2,17,15,2,W,2,0,,49,NEN Tournament,Wisner/Pender,
09/05/23,@ Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,3,,41,&nbsp;,,
09/07/23,Boone Central,C1,10,21,3,W,3,1,,47,&nbsp;,,
09/12/23,Wayne,C1,12,18,3,W,3,0,,47,&nbsp;,,
09/14/23,@ O'Neill,C1,13,20,3,W,3,0,,47,&nbsp;,,
09/18/23,Homer,C2,21,8,2,W,2,0,,49,<font color="green">Triangular (host: Homer)</font>,,
09/18/23,Bloomfield,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Homer)</font>,,
09/21/23,@ Oakland-Craig,C2,29,6,1,W,3,1,,52,&nbsp;,,
09/26/23,@ Bishop Neumann,C2,20,13,2,L,2,3,,38,&nbsp;,,
09/28/23,@ Cedar Catholic,C2,17,15,2,W,3,2,,49,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Fort Calhoun Classic (1-Day Tournament, >4 Teams),Fort Calhoun High School,
09/30,Fort Calhoun,C1,9,20,3,W,2,0,,47,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Johnson-Brock,D1,23,7,1,W,2,0,,50,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Omaha Concordia,C1,21,15,2,W,2,0,,50,Fort Calhoun Classic,Fort Calhoun High School,
10/03/23,@ Battle Creek,C1,22,10,2,W,3,1,,50,&nbsp;,,
10/05/23,Lutheran High Northeast,C2,5,31,4,W,2,0,,43,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/05/23,Wisner-Pilger,C2,17,15,2,W,2,1,,49,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/10/23,Pierce,C1,30,3,1,W,3,1,,53,&nbsp;,,
10/12/23,Crofton,C2,21,8,2,L,2,3,,38,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),O'Neill/Boone Central- Albion,
10/16,O'Neill,C1,13,20,3,W,3,0,,47,Mid-State Conference,O'Neill/Boone Central- Albion,
10/17,Crofton,C2,21,8,2,W,3,2,,49,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Pierce,C1,30,3,1,L,2,3,,42,Mid-State Conference,O'Neill/Boone Central- Albion,
10/23/23,Bancroft-Rosalie,D1,4,27,4,W,3,0,,41,Subdistrict D1-2 Tournament,Guardian Angels Central Catholic Activity Center,
10/24/23,Pender,D1,6,24,4,W,3,0,,41,Subdistrict D1-2 Tournament,Guardian Angels Central Catholic Activity Center,
10/28/23,Kenesaw,D1,19,14,2,W,3,0,,47,District Final D1-1 Tournament,GACC HS,

TotalPoints:,
Win %:,83.333%
Average Points:,46.067
