Team Report for Lincoln East
This report was generated on 10/28/23 at 7:13 pm CDT

Lincoln East (27-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Grand Island,A,26,8,1,W,3,1,,52,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Gretna,A,25,13,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/25,Papillion-La Vista,A,24,15,2,L,0,2,,38,Bellevue West Invitational,Bellevue West HS,
08/25,Millard West,A,21,13,2,L,0,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Millard West,A,21,13,2,W,2,1,,49,Bellevue West Invitational,Bellevue West HS,
08/26,Omaha Marian,A,12,22,3,W,2,0,,46,Bellevue West Invitational,Bellevue West HS,
08/26,Omaha Westside,A,25,10,2,W,2,1,,49,Bellevue West Invitational,Bellevue West HS,
08/29/23,@ Lincoln Southeast,A,13,20,3,W,3,2,,46,&nbsp;,,
09/05/23,Lincoln North Star,A,14,18,3,W,3,0,,46,&nbsp;,,
09/07/23,Lincoln Pius X,A,23,10,2,W,3,0,,49,&nbsp;,,
09/12/23,@ Lincoln Northeast,A,14,19,3,W,3,0,,46,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,13,20,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,7,26,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,23,10,2,W,2,0,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,29,9,1,W,2,1,,52,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Norris,B,31,3,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-La Vista South,A,35,1,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,Fremont,A,17,13,2,W,3,0,,49,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Allison Weston Tournament (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LaVista South,
09/22,Omaha Burke,A,11,21,3,W,2,0,,46,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Papillion-La Vista,A,24,15,2,W,2,1,,49,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Lincoln Southwest,A,30,4,1,W,2,0,,52,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/25/23,@ Omaha Marian,A,12,22,3,W,3,0,,46,&nbsp;,,
09/26/23,@ Kearney,A,11,21,3,W,3,0,,46,&nbsp;,,
10/03/23,Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
10/05/23,@ Norfolk,A,12,18,3,W,3,0,,46,&nbsp;,,
10/09/23,@ Lincoln Southwest,A,30,4,1,W,3,2,,52,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite  (1-Day Tournament, >4 Teams),Omaha Westside,
10/13,Omaha Westside,A,25,10,2,W,2,1,,49,Westside Invite ,Omaha Westside,
10/13,Elkhorn North,B,28,7,1,L,1,2,,39,Westside Invite ,Omaha Westside,
10/13,Lincoln Southwest,A,30,4,1,L,1,2,,41,Westside Invite ,Omaha Westside,
10/13,Millard North,A,15,17,3,W,2,0,,46,Westside Invite ,Omaha Westside,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/17,Lincoln North Star,A,14,18,3,W,3,2,,46,Heartland Athletic Conference,Lincoln Southeast,
10/18,Grand Island,A,26,8,1,W,3,1,,52,Heartland Athletic Conference,Lincoln Southeast,
10/19,Lincoln Southwest,A,30,4,1,L,1,3,,41,Heartland Athletic Conference,Lincoln Southeast,
10/24/23,Lincoln High,A,6,27,4,W,3,0,,43,District A-3 Tournament,,
10/25/23,Millard South,A,15,20,3,W,3,0,,46,District A-3 Tournament,,

TotalPoints:,
Win %:,72.973%
Average Points:,45.378
