2010-2011 Boys Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:54 am CDT

Ravenna (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ CWC,D1,18,7,2,W,90,65,,47,&nbsp;,,
12/04/10,@ Thayer Central,C2,7,14,3,W,77,35,,44,&nbsp;,,
12/11/10,@ Gretna,B,23,2,1,L,39,45,,42,&nbsp;,,
12/14/10,Kearney Catholic,C1,17,7,2,W,68,53,,49,&nbsp;,,
12/16/10,@ Gibbon,C1,9,12,3,W,72,51,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Centura,C1,5,16,4,W,74,36,,43,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,19,4,1,W,73,44,,50,Ravenna Holiday Tournament,Ravenna,
01/06/11,@ Doniphan-Trumbull,C2,14,8,2,L,46,47,,36,&nbsp;,,
01/07/11,@ Wood River,C1,12,11,2,W,53,33,,49,&nbsp;,,
01/08/11,Litchfield,D2,15,7,2,W,76,39,,47,&nbsp;,,
01/14/11,Shelton,C2,19,3,1,W,72,42,,50,&nbsp;,,
01/18/11,Sutton,C2,20,4,1,W,52,33,,50,&nbsp;,,
01/21/11,Loup City,D1,6,17,3,W,88,43,,44,&nbsp;,,
01/25/11,@ Heartland Lutheran,D2,18,6,1,W,88,70,,50,&nbsp;,,
01/28/11,Centura,C1,5,16,4,W,90,33,,43,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/03,St. Paul,C1,7,14,3,W,84,53,,46,Louplatte Conference,Gibbon,
02/04,Kearney Catholic,C1,17,7,2,L,60,70,,38,Louplatte Conference,Gibbon,
02/05,Gibbon,C1,9,12,3,W,57,34,,46,Louplatte Conference,Gibbon,
02/08/11,@ St. Paul,C1,7,14,3,W,65,42,,46,&nbsp;,,
02/10/11,Adams Central,B,15,9,2,W,69,42,,50,&nbsp;,,
02/12/11,@ Boys Town,B,20,5,1,L,53,67,,42,&nbsp;,,
02/18/11,@ Ord,C1,17,5,1,L,33,47,,41,&nbsp;,,
02/22/11,Burwell,C2,17,5,1,W,60,33,,50,&nbsp;,,
02/24/11,Arapahoe,C2,21,4,1,W,60,34,,50,&nbsp;,,
02/28/11,West Holt,C2,9,16,3,W,74,40,,44,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.720
